tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,11,1,0.32344572,1569535231,Regular,d07222b9b36a64697afd482a6d22f25191803ef7a47c3b35ce6f6bd6ca1e96ff
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,54,1,0.22901447,1526092066,Regular,c38c911202d33923a3fda363ce0bb691b4abba254d236a543337910af5910dd8
c38c911202d33923a3fda363ce0bb691b4abba254d236a543337910af5910dd8,1,1,1,0.22901447,1525964679,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,427,1,0.2678288,1524623117,Regular,e48c1ffe2d9861b9f89ee89579f800d9d1328a0a3d89cc095506a9f0926392ed
e48c1ffe2d9861b9f89ee89579f800d9d1328a0a3d89cc095506a9f0926392ed,1,4,1,0.2678288,1524403893,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731,-1,14,1,0.01837218,1523287394,Regular,d7d4f47aa61ef1c0ede743ccda0b4e318cdd60d5d39ce48ca4421989f1870a3e
d7d4f47aa61ef1c0ede743ccda0b4e318cdd60d5d39ce48ca4421989f1870a3e,1,1,1,0.01837218,1523276722,Regular,bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,78,1,0.07074108,1522778323,Regular,3fa4785cdd21add88dfa909d41b5ff1b874e16ba03ef8974e8a2ab381f34d4e4
3fa4785cdd21add88dfa909d41b5ff1b874e16ba03ef8974e8a2ab381f34d4e4,1,1,1,0.07074108,1522686492,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
d07222b9b36a64697afd482a6d22f25191803ef7a47c3b35ce6f6bd6ca1e96ff,1,0,1,0.32344572,1522686492,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
