tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91ecd2f00a672f0645ce67542395b036cffa4fe473864932303c961ccc6dc3b,-1,6,1,0.10650377,1654527139,Regular,18b61ab35f0139ca2fdcb28ffd4612a2922e762775bf01a060d20ce9f82b7b4c
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,42,1,0.1005084,1652439159,Regular,9e8278f675c7b616510efb02ddceb014227eb9aed9072ecc2473a0c9c12850e8
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,120,1,0.10063183,1652439159,Regular,28a3d82dbae8476be3d6d2b0606d40c3362a18fae61a2ae548c7853f5d3c78be
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,93,1,0.1008958,1652438675,Regular,cc701f082ca2614a8cecfb035af94f183468657ae0dbea9036a72182c3f73f7e
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,46,1,0.10109275,1652438675,Regular,090254a70a19e090b7845a5692169d2be6600865972ad4e21a4b40b2cafb7aad
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,254,1,0.10151112,1652438675,Regular,c27cc6c93d8d1e5de7cfadfe9d5918060645c1f5334ca8bed6630ee2c67fc44c
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,210,1,0.10148454,1652438457,Regular,92b5b635093ebe0c70ebfeb4dae55e895364169bb8e3f23bb5947e4508252660
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,198,1,0.10527363,1652438457,Regular,bae801d433a3ec1501dc116f3fe18e71377f27230f3f738769062cab509ddf36
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,199,1,0.10070486,1652438457,Regular,4c752189cef61475ec6a5348ac0f11baffdc3c0c07164b6b4833706ae8294156
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,93,1,0.10231739,1652438457,Regular,83e94ad4f354f70b6a3c6b4890454cdbcdf0b02c2ddda8743bf7d76c9cad3e3f
