tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,184,1,0.29512588,1569527958,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,313,1,0.29597875,1569522194,Regular,af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,32,1,0.31618668,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650,-1,5,1,0.29504744,1533682109,Regular,6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,6,1,0.29504744,1533653550,Regular,64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,127,1,0.29779038,1530379248,Regular,856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7
1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98,-1,7,1,0.29539893,1525813435,Regular,c8b976519af51adebd9237d78d4478089d1f3b60083af9fe6233ed162ece6e67
c8b976519af51adebd9237d78d4478089d1f3b60083af9fe6233ed162ece6e67,1,1,1,0.29539893,1525806049,Regular,1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,26,1,0.29579236,1524559222,Regular,34ae23f4ce927a7b12cd5891bfcd3b5475a0274df684a21357d8ef892b12c88e
34ae23f4ce927a7b12cd5891bfcd3b5475a0274df684a21357d8ef892b12c88e,1,4,1,0.29579236,1524544217,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
