tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,123,1,0.00756868,1695390933,Regular,65d33710eaf670a7fc3e3efe262d3900eeac3697ab63da9b81c436233d5ddc43
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,72,1,0.00771989,1695390933,Regular,86cf4a1c44472a53c2e591bf2a62ea354caf78d3ce06573b7c0864b299be2128
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,13,1,0.00772014,1695332464,Regular,5d6218a43e969b2d7e3aebcb95b619d1de0acb94f6225376e340321eda4a613b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,53,1,0.00749374,1695332464,Regular,b6b86e70186d5233a55eb4cceff9153d23e6a2c504d72d4ca546700c701eeae5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,166,1,0.00756901,1695332464,Regular,ede9fff437e64d02b7c70badc07754a3b8a4673a27f8be5a4ddc960f0f70dfd5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,195,1,0.00764442,1695332328,Regular,7cddba6d2e73454acc7e8a6c2b1948c4e38beede5c455f195fbb7b5a459fc45e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,586,1,0.00771948,1695332328,Regular,489ac8737fe4f2d5a1f232e5db8cfb948feca76fafc70ca5d84115eddd38b6e7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,466,1,0.00764405,1695332328,Regular,12a622c8f87a85f7c6ae0faf97c13b5d8b3c161a42ae7065c6433b89282b2c4d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,167,1,0.00741895,1695332328,Regular,6632c12b044dc00c51de68747076a7b909c756d4d05b9ce2e4be90d6ca75aa0b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,266,1,0.00772085,1695332328,Regular,01f78c63bb2dbc35b269a9fc2b4671e3bab8f98588bb9f251716c12b37220e15
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,232,1,0.00741924,1695332328,Regular,cb7b310f049f4e21aeda9a0a92c88bbc140400e81e84cb9b39a209eb01a39be0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,360,1,0.00756773,1695332328,Regular,d97ea2704a75211b8239c343fe51265fb16ae7b8f7cd7742049c05623e50f4b5
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,124,1,0.00741954,1695332328,Regular,ad970a83ff62f5a6a0b0db6d91187da809efa6827fd4addce15d4ca5654a68a3
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,566,1,0.00756869,1695332328,Regular,63e0486a380880bd710cca40f54322866e0a7cbba7c96dee2ac1e02a14fd435a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,134,1,0.00787536,1695332328,Regular,1c971dd06a6127cba8347c5a4a6f18e175916cd4873b145df71101f177903b56
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,421,1,0.00741985,1695332328,Regular,7e3d43e4c0ade2c8a03141172c3f646c7b0cf97183bc23e0dff31775aaaae208
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,28,1,0.00779804,1695332328,Regular,2fa5df3b2fa1b21c49f1fd738b28dee9a1ad26fade84173f212f45597254054d
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,563,1,0.00764478,1695332328,Regular,301ed5b48ec40f03c2795a12d803d94cbd1b5f82fc5f4413910feef631603ccf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,285,1,0.00741924,1695332328,Regular,349eb0bfbaf342225fcebe15021c590f23df46074152d9d0054e56802c163ffd
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,227,1,0.00750987,1695332328,Regular,7806cc1f79af3fd0bf6db839f6f9d32475b7948504319b196f3a1c00215aaeec
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,570,1,0.00741956,1695332328,Regular,aa9e4238fe45640f1ee3ef2c4827a6b3890ba66dbcad3ea11ff1fc25597cc419
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,90,1,0.00766438,1695332328,Regular,294f28299b373902639a1199d1adcb0150234d0ae6040939f24c619c633a346f
7806cc1f79af3fd0bf6db839f6f9d32475b7948504319b196f3a1c00215aaeec,1,0,1,0.00750987,1632778792,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
294f28299b373902639a1199d1adcb0150234d0ae6040939f24c619c633a346f,1,0,1,0.00766438,1628900101,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6632c12b044dc00c51de68747076a7b909c756d4d05b9ce2e4be90d6ca75aa0b,1,2,1,0.00741895,1628085370,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
349eb0bfbaf342225fcebe15021c590f23df46074152d9d0054e56802c163ffd,1,2,1,0.00741924,1627411262,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
cb7b310f049f4e21aeda9a0a92c88bbc140400e81e84cb9b39a209eb01a39be0,1,2,1,0.00741924,1627111735,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d97ea2704a75211b8239c343fe51265fb16ae7b8f7cd7742049c05623e50f4b5,1,2,1,0.00756773,1626193004,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
ad970a83ff62f5a6a0b0db6d91187da809efa6827fd4addce15d4ca5654a68a3,1,2,1,0.00741954,1626069641,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
489ac8737fe4f2d5a1f232e5db8cfb948feca76fafc70ca5d84115eddd38b6e7,1,2,1,0.00771948,1625320731,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
aa9e4238fe45640f1ee3ef2c4827a6b3890ba66dbcad3ea11ff1fc25597cc419,1,2,1,0.00741956,1625048986,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
7e3d43e4c0ade2c8a03141172c3f646c7b0cf97183bc23e0dff31775aaaae208,1,2,1,0.00741985,1623465958,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
b6b86e70186d5233a55eb4cceff9153d23e6a2c504d72d4ca546700c701eeae5,1,2,1,0.00749374,1623152200,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
86cf4a1c44472a53c2e591bf2a62ea354caf78d3ce06573b7c0864b299be2128,1,2,1,0.00771989,1622991874,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
65d33710eaf670a7fc3e3efe262d3900eeac3697ab63da9b81c436233d5ddc43,1,2,1,0.00756868,1622343822,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
5d6218a43e969b2d7e3aebcb95b619d1de0acb94f6225376e340321eda4a613b,1,2,1,0.00772014,1621960785,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
12a622c8f87a85f7c6ae0faf97c13b5d8b3c161a42ae7065c6433b89282b2c4d,1,2,1,0.00764405,1621777084,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
63e0486a380880bd710cca40f54322866e0a7cbba7c96dee2ac1e02a14fd435a,1,2,1,0.00756869,1620709109,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
ede9fff437e64d02b7c70badc07754a3b8a4673a27f8be5a4ddc960f0f70dfd5,1,2,1,0.00756901,1620247304,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7cddba6d2e73454acc7e8a6c2b1948c4e38beede5c455f195fbb7b5a459fc45e,1,2,1,0.00764442,1620064142,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,166,1,0.00772085,1619472672,Regular,6c9b1e2a14332625cded1c9ce76048cad2bc70ec3c527ffa695cee7ec3edb22a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,164,1,0.00779736,1619472672,Regular,eb0e948c5faa434a574a95dcd219edf709417ff96f8731c2791704391802e1c0
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,144,1,0.00787533,1619472672,Regular,17e7d740a2956dfdb64150beaa10b0801e6203f50abd1ff42e7e07c3d2f61384
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,119,1,0.0081132,1619472672,Regular,58226a13242acd512655214bb8bd3497f1d299d1d51fa1d4ebcb41198fb6837e
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,401,1,0.00772085,1619472672,Regular,f9e35eb74ea4fc7cce263dc15bb9062bdb835f069db2b29bf41fe27ee970352e
eb0e948c5faa434a574a95dcd219edf709417ff96f8731c2791704391802e1c0,1,2,1,0.00779736,1618976056,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
01f78c63bb2dbc35b269a9fc2b4671e3bab8f98588bb9f251716c12b37220e15,1,2,1,0.00772085,1617884390,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f9e35eb74ea4fc7cce263dc15bb9062bdb835f069db2b29bf41fe27ee970352e,1,2,1,0.00772085,1617693941,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
17e7d740a2956dfdb64150beaa10b0801e6203f50abd1ff42e7e07c3d2f61384,1,2,1,0.00787533,1617488795,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
301ed5b48ec40f03c2795a12d803d94cbd1b5f82fc5f4413910feef631603ccf,1,2,1,0.00764478,1617235801,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
1c971dd06a6127cba8347c5a4a6f18e175916cd4873b145df71101f177903b56,1,2,1,0.00787536,1617046699,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
6c9b1e2a14332625cded1c9ce76048cad2bc70ec3c527ffa695cee7ec3edb22a,1,2,1,0.00772085,1617018567,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
58226a13242acd512655214bb8bd3497f1d299d1d51fa1d4ebcb41198fb6837e,1,2,1,0.0081132,1616639337,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2fa5df3b2fa1b21c49f1fd738b28dee9a1ad26fade84173f212f45597254054d,1,2,1,0.00779804,1616120851,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,492,1,0.00787605,1615525123,Regular,4a7eb2fbdeb2cd873933cc805448277f6c985523cba6d13af994335e4819bdcc
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,55,1,0.00779825,1615525123,Regular,168bfaa82e24a17a39390d395e81d31f2b4b7a7cc7ee5ed729e53955d89c8ce6
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,31,1,0.00835971,1615525123,Regular,e15ddc77fa10297505e873104079355b32a62cfa37c8241b53fadb55fb997f0f
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,52,1,0.00795443,1615525123,Regular,4b3e98cf1f33a8d0e4e6015f50879fccfb2ada9b74a193dbcee65c01b9bf3e8e
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,337,1,0.00803397,1615525123,Regular,db560b1472d8e3104dfc27b99fc4d5dda87a7fac0a0d7d50916e2a3490fd08f2
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,424,1,0.00779839,1615525123,Regular,13c7021a1d7bcea1f416c6673b39543f892186e79b04502ffecb8454b1578a0a
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,51,1,0.00827603,1615525123,Regular,5a9581328f04c51fffcdd75869d97830e4b6cd30de3a02bdd3a83fa8c445bfb9
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,6,1,0.00803355,1615525123,Regular,13d7b908eb76bf4fc81864f5f31d3b32e04360108356fbc9683557afd1a1d857
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,322,1,0.00787605,1615524850,Regular,2dda99fb480b87cb7dfdc5be9427fee658f13b6f2133e69f01e9152dea6e16dc
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,25,1,0.00803398,1615524850,Regular,f626b7f7a91c26b7dea86f77b6736337b4fcc49a9cb674ca0c7018cdb97e67f9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,370,1,0.00795484,1615524850,Regular,55c2d62ad5428eec9a3a2c693c4c09f94612732dff22e28762266cb3e4ded0da
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,253,1,0.00811357,1615524850,Regular,86d5ee9fd07903bd1db4dba343c972c142576f1ef17c17525a29c3d47fec86f9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,54,1,0.00787597,1615524850,Regular,6228ac728a4d796e8980d63b7fb5a5b7752026ed003f2e204bf800f6948658d5
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,258,1,0.00795476,1615524850,Regular,936c3bcf85daf1d133a10c123aec2ca9b4b27e803a8a8887993e141a6bba3c10
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,270,1,0.00779803,1615524850,Regular,5a1e4332133056a6f60156429de69440f9265b242e40645deae8ac76d880d632
5a1e4332133056a6f60156429de69440f9265b242e40645deae8ac76d880d632,1,2,1,0.00779803,1615352265,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
13c7021a1d7bcea1f416c6673b39543f892186e79b04502ffecb8454b1578a0a,1,2,1,0.00779839,1615035575,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
168bfaa82e24a17a39390d395e81d31f2b4b7a7cc7ee5ed729e53955d89c8ce6,1,2,1,0.00779825,1614888331,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
13d7b908eb76bf4fc81864f5f31d3b32e04360108356fbc9683557afd1a1d857,1,2,1,0.00803355,1614806983,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
86d5ee9fd07903bd1db4dba343c972c142576f1ef17c17525a29c3d47fec86f9,1,2,1,0.00811357,1613979604,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4b3e98cf1f33a8d0e4e6015f50879fccfb2ada9b74a193dbcee65c01b9bf3e8e,1,2,1,0.00795443,1613726333,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
2dda99fb480b87cb7dfdc5be9427fee658f13b6f2133e69f01e9152dea6e16dc,1,2,1,0.00787605,1613677300,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6228ac728a4d796e8980d63b7fb5a5b7752026ed003f2e204bf800f6948658d5,1,2,1,0.00787597,1613555182,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
4a7eb2fbdeb2cd873933cc805448277f6c985523cba6d13af994335e4819bdcc,1,2,1,0.00787605,1613276256,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
db560b1472d8e3104dfc27b99fc4d5dda87a7fac0a0d7d50916e2a3490fd08f2,1,2,1,0.00803397,1613056607,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5a9581328f04c51fffcdd75869d97830e4b6cd30de3a02bdd3a83fa8c445bfb9,1,2,1,0.00827603,1613011684,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
55c2d62ad5428eec9a3a2c693c4c09f94612732dff22e28762266cb3e4ded0da,1,2,1,0.00795484,1612839567,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
936c3bcf85daf1d133a10c123aec2ca9b4b27e803a8a8887993e141a6bba3c10,1,2,1,0.00795476,1612595224,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f626b7f7a91c26b7dea86f77b6736337b4fcc49a9cb674ca0c7018cdb97e67f9,1,2,1,0.00803398,1612571451,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,489,1,0.00803482,1612207463,Regular,16b5b77e462c31951a9b8b833da15d6c46d015bfa40c83f6c9ab9427752e4f56
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,234,1,0.00861457,1612207463,Regular,67fa2a3749bd3afcd38eba6aa1fa6958ad56f17694ceafe0f40fe93d7de271dd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,287,1,0.00811468,1612207463,Regular,22066ad87909d7a239ae09b675968b8979bc6dd8a093ecbb1903246b9ea5a652
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,145,1,0.00878611,1612207463,Regular,15da5f1ab66a71f152f272de3c5f8964c9eaaa953bbedda3d468882c6e5846f4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,229,1,0.00819587,1612207463,Regular,6a70364092f73f84648edaa5b382bec5770c6ce45fb73506673c41df3abe00b3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,288,1,0.00803478,1612207463,Regular,a1475822b4655b4fc21cf18f1ca3cdc41540f8baaf74a1b75f49b7200c1af332
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,46,1,0.00827741,1612207463,Regular,40a2375832963dbebe5f29ae19e5f5c6b2efa7a02dc3e8d7d40ff93e915be91b
