tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,175,1,0.12817528,1665112050,Regular,
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,80,1,0.12913681,1664851766,Regular,
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,102,1,0.13534308,1664596611,Regular,
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,150,1,0.12351462,1664335036,Regular,
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,68,1,0.12620647,1664084967,Regular,
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,95,1,0.12031651,1663813891,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,91,1,0.12338006,1663557576,Regular,
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,96,1,0.11118448,1663306952,Regular,
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,171,1,0.10462225,1663038204,Regular,
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,0,1,0.12847518,1662784622,Regular,
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,8,1,0.13010514,1662523774,Regular,
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,166,1,0.12968094,1662268023,Regular,
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,0,1,0.14498554,1662003008,Regular,
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,76,1,0.12760783,1661744824,Regular,
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,161,1,0.10506835,1661489078,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,50,1,0.12146211,1661319454,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,52,1,0.11475695,1661046890,Regular,
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,118,1,0.10373524,1660703846,Regular,
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,224,1,0.1648985,1660447256,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,27,1,0.12850274,1660267688,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,93,1,0.13903437,1660095885,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,58,1,0.12161222,1659927231,Regular,
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,79,1,0.17180868,1659758926,Regular,
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,142,1,0.18447846,1659583460,Regular,
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,28,1,0.18865535,1659408780,Regular,
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,90,1,0.15642483,1659236531,Regular,
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,112,1,0.19055463,1659065615,Regular,
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,8,1,0.13499978,1658891152,Regular,
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,12,1,0.16745083,1658712925,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,345,1,0.11405893,1652067419,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,101,1,0.16147322,1651891812,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,63,1,0.15855934,1651718013,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,346,1,0.13823084,1651549826,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,75,1,0.17532085,1651379594,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,142,1,0.16678868,1651200161,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,275,1,0.13216023,1651027106,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,334,1,0.12043572,1650855532,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,31,1,0.14319183,1650682865,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,148,1,0.16217404,1650513134,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,210,1,0.15530586,1650342318,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,206,1,0.15144516,1650166840,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,490,1,0.17498404,1649992527,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,79,1,0.15551539,1649819867,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,284,1,0.15173933,1649648211,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,245,1,0.1327296,1649477399,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,405,1,0.16756824,1649301205,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,86,1,0.16690633,1649138092,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,95,1,0.17825388,1648957979,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,363,1,0.16156382,1648783377,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,372,1,0.1613307,1648612468,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,46,1,0.15588066,1648439013,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,317,1,0.16379024,1648265869,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,89,1,0.17155719,1648094617,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,477,1,0.1474688,1647918226,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,127,1,0.14305295,1647747600,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,362,1,0.16690157,1647574603,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,191,1,0.1778285,1647400948,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,30,1,0.15752095,1647226137,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,446,1,0.1320796,1647053495,Regular,
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,498,1,0.15111445,1643856497,Regular,
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,309,1,0.13472138,1643685623,Regular,
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,393,1,0.15596755,1643511968,Regular,
