tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,82,1,29.771052,1711607877,Regular,6507e8cc481388adbab6f65f2084ba0ee96f0ac9d4d90448dde8202ba2e46a96
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,95,1,6.09030599,1711607572,Regular,0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,2,1,4.42926735,1711597905,Regular,73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,4,1,1.005,1711595610,Regular,e128f1514d34158dd055e38ce601dc38b72daf8379e3d3f88328a2a0b6d672c8
0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a,1,0,1,6.09030599,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,1,0,1,4.42926735,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
e128f1514d34158dd055e38ce601dc38b72daf8379e3d3f88328a2a0b6d672c8,1,0,1,1.005,1710531191,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
6507e8cc481388adbab6f65f2084ba0ee96f0ac9d4d90448dde8202ba2e46a96,1,0,1,29.771052,1710331062,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
1ab1c97a397d4daaeca1606e1cd5a04e266496d6d666cdd03c66eb389b2800e9,-1,0,1,51.67,1699553842,Regular,42709251d3d9614f29a68308efd84bcd7aa83d76a794f01d1c27522beef0d379
51001fe1656922fdfc77023522368ee4721af2698f86f368ff11c031c8f0333d,-1,0,1,58.29542067,1696123524,Regular,f944995c886f38393271d647067b889c21fd466970c2117be07a4a7057665c25
f944995c886f38393271d647067b889c21fd466970c2117be07a4a7057665c25,1,1,1,58.29542067,1696013190,Regular,51001fe1656922fdfc77023522368ee4721af2698f86f368ff11c031c8f0333d
42709251d3d9614f29a68308efd84bcd7aa83d76a794f01d1c27522beef0d379,1,1,1,51.67,1688542126,Regular,1ab1c97a397d4daaeca1606e1cd5a04e266496d6d666cdd03c66eb389b2800e9
ab19cd8008a178b78ef16ca4c7f964996a5e89f55ebc1abe5ff3b162b2cdbced,-1,0,1,195.469,1681117022,Regular,62dfd2cca0aec55f9cbf725b77228f16d9fe8d22998db57139632e6de2b9556d
62dfd2cca0aec55f9cbf725b77228f16d9fe8d22998db57139632e6de2b9556d,1,1,1,195.469,1681105044,Regular,ab19cd8008a178b78ef16ca4c7f964996a5e89f55ebc1abe5ff3b162b2cdbced
1a7ff910fcd31bff25d120aedf52d2493d46af7996f906169a72dc9d7501e6c8,-1,0,1,65.78542435,1680468040,Regular,a44f38bdb4677fd297c35b0fd7c98916923e7dcb0d35da3f629eb4fe328bb91e
a44f38bdb4677fd297c35b0fd7c98916923e7dcb0d35da3f629eb4fe328bb91e,1,1,1,65.78542435,1677892340,Regular,1a7ff910fcd31bff25d120aedf52d2493d46af7996f906169a72dc9d7501e6c8
fd72fc5d4dc3f32f4396ba16862d4432ee0b7c09a8d03a7183d6b7b9170268a3,-1,0,1,338.72473785,1675346533,Regular,5cbaa7caba3e575b82a4781f9bf9519bcfe596b89e3e6737472f2a363a570b03
5cbaa7caba3e575b82a4781f9bf9519bcfe596b89e3e6737472f2a363a570b03,1,0,1,338.72473785,1675319232,Regular,fd72fc5d4dc3f32f4396ba16862d4432ee0b7c09a8d03a7183d6b7b9170268a3
3115d016a36ca555870845fbd2ffb4fdb36d5583f9cf2c126c4fd8e24bcb4467,-1,0,1,6030.61136615,1672597778,Regular,0e6fbff12ef0d5bcadd1700db55e0569673127b92bcc67957ee736d378b6a050
0e6fbff12ef0d5bcadd1700db55e0569673127b92bcc67957ee736d378b6a050,1,1,1,6030.61136615,1672436371,Regular,3115d016a36ca555870845fbd2ffb4fdb36d5583f9cf2c126c4fd8e24bcb4467
8b64f02b55b4d3c8f11fca267aa5249f233c973a7762828ac9e082054c592e69,-1,1,1,88.25702657,1662789064,Regular,0dca1867f96f29e7edb4fb1108bc3313dc497223a89060635c8b2c693956be97
0dca1867f96f29e7edb4fb1108bc3313dc497223a89060635c8b2c693956be97,1,0,1,88.25702657,1662721307,Regular,8b64f02b55b4d3c8f11fca267aa5249f233c973a7762828ac9e082054c592e69
23a6e2c7f150df2c346587fede3ecf4ef2c83483fbbe14cfb57b1915474a49e1,-1,0,1,118.21411096,1659732891,Regular,4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02
f217a727713685ffb9a4122bc9137cd849f57dd406cab8be0947bb3c73fc9e2f,-1,0,1,183.81,1658762857,Regular,6858eae22818b096ef0372bdf3cb9cd5020edcbc6f8f732a6ad17079910c77f3
6858eae22818b096ef0372bdf3cb9cd5020edcbc6f8f732a6ad17079910c77f3,1,0,1,183.81,1658434469,Regular,f217a727713685ffb9a4122bc9137cd849f57dd406cab8be0947bb3c73fc9e2f
4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02,1,0,1,118.21411096,1657730301,Regular,23a6e2c7f150df2c346587fede3ecf4ef2c83483fbbe14cfb57b1915474a49e1
6e4e053836c032694d118ff40f532b5c8a247d318cfc2848e9a0c35e51cc417e,-1,0,1,177.93008664,1654148750,Regular,cead1b40adddd5e8fd946e60b4eaf628f18fd574bde6b432880af263bf3a71e2
cead1b40adddd5e8fd946e60b4eaf628f18fd574bde6b432880af263bf3a71e2,1,0,1,177.93008664,1654055668,Regular,6e4e053836c032694d118ff40f532b5c8a247d318cfc2848e9a0c35e51cc417e
04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b,-1,0,1,82.8148513,1653552079,Regular,07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7
07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7,1,0,1,82.8148513,1653449737,Regular,04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b
2e5c140b70e0ec58216267aa6091a44a35132bdff757639b68120c32718f4174,-1,0,1,102.37976031,1643030370,Regular,8b4fd4a519ccaed9506b0573c617d4d26d94aea15bf85ea8bedf9a0f9e51c26c
1d8da02c5683157c8b73a49a8d6af99782085492567d53eb368490dc4047cedf,-1,0,1,102.43,1643029662,Regular,9f454dc553fa5e1277187b74aae2e4ddf5989497a1155ede4b9e1647ce552e39
d8ee0547c1bc80cedd71e1be4dbb28c19a05848c9077ed98af2f2a2c7bf16d82,-1,0,1,128.59731002,1641872272,Regular,f1053b17bd7cc7b6fb936484e0a8227e0b6c62f4eb8facc9e3eda12202bd7442
0440c439a4a2e686ef947ed25963b3da6998dbd1176234b6ae23ae6690dc882b,-1,1,1,89.64980364,1641870085,Regular,8f145321e8d3623007b9246265fd14766d08a2fd76b8d4855323d4410d4f31f4
8f145321e8d3623007b9246265fd14766d08a2fd76b8d4855323d4410d4f31f4,1,1,1,89.64980364,1641836880,Regular,0440c439a4a2e686ef947ed25963b3da6998dbd1176234b6ae23ae6690dc882b
