tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f,-1,3,1,0.03624185,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,601,1,0.03624185,1696839432,Regular,176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f
904fd76de6b9a79767ea8098e1b002bbbfc831ff4537e199be1e0618e836366f,-1,0,1,12.29098196,1694162042,Regular,ad5d4f34c83696b167f11909c3c31058668ab7a1110cf4f6bd1612bd25bc410e
ad5d4f34c83696b167f11909c3c31058668ab7a1110cf4f6bd1612bd25bc410e,1,1,1,12.29098196,1694138889,Regular,904fd76de6b9a79767ea8098e1b002bbbfc831ff4537e199be1e0618e836366f
5606eb060f72d8d95d82e52ed3e4fe093bf5118e82772d370dadd9e667dca5bd,-1,9,1,0.12908826,1686241507,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,115,1,0.12908826,1686104069,Regular,5606eb060f72d8d95d82e52ed3e4fe093bf5118e82772d370dadd9e667dca5bd
f2a669c70a2a687b8ee2cc6843753779500d1a19c4ef9719e7b20e90934ef768,-1,4,1,0.13884064,1686041015,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,42,1,0.13884064,1686020585,Regular,f2a669c70a2a687b8ee2cc6843753779500d1a19c4ef9719e7b20e90934ef768
3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b,-1,7,1,0.09871383,1685934147,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb,-1,4,1,0.12752644,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,67,1,0.09871383,1685931307,Regular,3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,31,1,0.12752644,1685844998,Regular,fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb
56bbdd156a981f5f3498cd8697eca7bed4acfe7c63b47bd370d6d166fc55adb5,-1,3,1,0.34948273,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,125,1,0.34948273,1685761213,Regular,56bbdd156a981f5f3498cd8697eca7bed4acfe7c63b47bd370d6d166fc55adb5
d8e2fb23eb84e2561ff372092990fe84ceb511e25d503db558128a7ad586dd84,-1,8,1,0.11788452,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,31,1,0.11788452,1685068617,Regular,d8e2fb23eb84e2561ff372092990fe84ceb511e25d503db558128a7ad586dd84
011f4369eeb52e35a8606eeb9b745e9ba96eb7e327f0b980f6a62943d9fc5bb2,-1,6,1,0.13658799,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,23,1,0.13658799,1684982028,Regular,011f4369eeb52e35a8606eeb9b745e9ba96eb7e327f0b980f6a62943d9fc5bb2
04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a,-1,1,1,0.12282226,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
5aaba3dc643200a7d3e32b58599fc5130a7905897e4173705b599683f2e568af,-1,9,1,0.12060006,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,37,1,0.12282226,1684897330,Regular,04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,29,1,0.12060006,1684809384,Regular,5aaba3dc643200a7d3e32b58599fc5130a7905897e4173705b599683f2e568af
83643bb602a2fbe6bcbcc80aa5e278cc78595e43fd58af240d972dfb21885543,-1,7,1,0.11618907,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316,-1,1,1,0.11611865,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
e93120d5f4f917a6a136ee80a92fc98f28a5636720a997612c793f8e32da2412,-1,1,1,0.1138454,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,10,1,0.1138454,1684723407,Regular,e93120d5f4f917a6a136ee80a92fc98f28a5636720a997612c793f8e32da2412
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,62,1,0.11618907,1684636500,Regular,83643bb602a2fbe6bcbcc80aa5e278cc78595e43fd58af240d972dfb21885543
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,67,1,0.11611865,1684549926,Regular,983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316
739b86b5636eb607edfd2d27e58c7ff0e0ccfa72f52641c1e28d6b7fc7b687f7,-1,4,1,0.11340234,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,66,1,0.11340234,1684463456,Regular,739b86b5636eb607edfd2d27e58c7ff0e0ccfa72f52641c1e28d6b7fc7b687f7
94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9,-1,4,1,0.11479264,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,2,1,0.11479264,1684377191,Regular,94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9
a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce,-1,0,1,0.12264955,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,52,1,0.12264955,1684290610,Regular,a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce
bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896,-1,6,1,0.13041236,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,9,1,0.13041236,1684204191,Regular,bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896
11bbe6994992284bb44858b4193d01eb793f3a544d607003c76ce39eb8453730,-1,6,1,0.12408719,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,50,1,0.12408719,1684117826,Regular,11bbe6994992284bb44858b4193d01eb793f3a544d607003c76ce39eb8453730
9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3,-1,6,1,0.12808277,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
a053bdc4205841e8958d070ac73ce2416128ed638fd07dcde331840424c57829,-1,5,1,0.11675085,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,67,1,0.12808277,1684031572,Regular,9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,74,1,0.11675085,1683945180,Regular,a053bdc4205841e8958d070ac73ce2416128ed638fd07dcde331840424c57829
6b24374fb2760c3383f4c3ebd3e93ee619d0329ddf1c74023ef3b579d0ee07ba,-1,1,1,0.11777664,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,58,1,0.11777664,1683859165,Regular,6b24374fb2760c3383f4c3ebd3e93ee619d0329ddf1c74023ef3b579d0ee07ba
cd886539b66762e831e252f71192c6e85a2f42117d98a45cdeb04e7eeef7d0fa,-1,5,1,0.11290059,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,72,1,0.11290059,1683772435,Regular,cd886539b66762e831e252f71192c6e85a2f42117d98a45cdeb04e7eeef7d0fa
