tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,120,1,0.00075,1517492098,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,257,1,0.00075,1517472842,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,3,1,1.2380588,1512197909,Regular,cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb
cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb,1,0,1,1.2380588,1506338469,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,124,1,0.01898043,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,702,1,0.01898043,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,48,1,0.06357343,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,164,1,0.06357343,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14,-1,16,1,1.15620827,1503914285,Regular,bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,1,0,1,1.15620827,1503907735,Regular,fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14
f06fb0181f744353f9eed516d22fc00f39aebbbef103a58fbb7bf303bb4761f2,-1,27,1,3.03744506,1502015248,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,1,1,1,3.03744506,1502012724,Regular,f06fb0181f744353f9eed516d22fc00f39aebbbef103a58fbb7bf303bb4761f2
