tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3,-1,20,1,0.23045154,1644288574,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86,-1,60,1,0.17122643,1644119918,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa,-1,41,1,0.16134592,1644029455,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48,-1,26,1,0.16066678,1643939613,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924,-1,36,1,0.17164452,1643855136,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522,-1,2,1,0.17552094,1643767681,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664,-1,16,1,0.17504716,1643603858,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
5ff9ad5c6a7c7767c5650c1c345f80edb45f9196f13b768f2ebdc7adffb221df,-1,13,1,0.21661406,1643511968,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c51b1ee2bd7c635ff69c713e89528415942802391fa83448d09efa1f7d6fd5a8,-1,36,1,0.22128531,1643340335,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6,-1,12,1,0.18885208,1643181283,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
3af625c65e04f6b0b9ea15e4d40496b7c65af541edeab81873f9d6d8d4819c76,-1,38,1,0.15633073,1643079267,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,-1,8,1,0.18676789,1642993830,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,61,1,0.19142949,1642824993,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,25,1,0.17998444,1642736503,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,281,1,0.23045154,1642732191,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,72,1,0.17122643,1642645794,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,-1,3,1,0.19531798,1642569637,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,37,1,0.16134592,1642559390,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,46,1,0.18667761,1642492570,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669,-1,41,1,0.20312935,1642491991,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,25,1,0.16066678,1642472956,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,-1,7,1,0.19829428,1642396035,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,321,1,0.17164452,1642386989,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,59,1,0.17760559,1642304625,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,16,1,0.17552094,1642300470,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,61,1,0.17504716,1642213826,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
0e73deeb07b88d3c732f1f4fcf9a01507822c50c23a175b0fb00fce02b08e843,-1,13,1,0.17746366,1642212987,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,245,1,0.21661406,1642127526,Regular,5ff9ad5c6a7c7767c5650c1c345f80edb45f9196f13b768f2ebdc7adffb221df
1a661e4de2bb0ef93a8503987ca947b5d82b1496090360bac6fa8434a753df89,-1,48,1,0.18251257,1642126581,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
7c38eb7e7d2dd3fbd23bf0056dfdc7dc967a3d0053407a551b4eab3406128f97,-1,27,1,0.17762464,1642040970,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,103,1,0.22128531,1642040970,Regular,c51b1ee2bd7c635ff69c713e89528415942802391fa83448d09efa1f7d6fd5a8
