tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077e1c5277ffe9cb5acf97d21d9876a8e01e863c4e6357aa83b0551aab0125da,-1,0,1,0.02455985,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
077e1c5277ffe9cb5acf97d21d9876a8e01e863c4e6357aa83b0551aab0125da,-1,1,1,91.31603356,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
12845bc21c1f0338e08e0d8d36c0dca416e7a4936fefd6ef6f98634a7bbdc29e,-1,1,1,91.31603356,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
12845bc21c1f0338e08e0d8d36c0dca416e7a4936fefd6ef6f98634a7bbdc29e,-1,0,1,0.02455985,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
7246cdfae0fe4e042f10ce6523eeaa843c1c853c62fc45c902187d8c648ea352,-1,0,1,0.02455985,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
7246cdfae0fe4e042f10ce6523eeaa843c1c853c62fc45c902187d8c648ea352,-1,1,1,91.31603356,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
b763a58fc9031015d1d3ebbbda80bb9589c53548316938075d407851df605c54,-1,0,1,0.02455985,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
b763a58fc9031015d1d3ebbbda80bb9589c53548316938075d407851df605c54,-1,1,1,91.31603356,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
e7457716251712c7fbf9b9e9c71201d23cbe6f5b71c39af0f0e41fcc31116801,-1,0,1,0.02455985,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
e7457716251712c7fbf9b9e9c71201d23cbe6f5b71c39af0f0e41fcc31116801,-1,1,1,91.31603356,1526666701,Ticket,e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,7,1,91.31603356,1526666291,Regular,b763a58fc9031015d1d3ebbbda80bb9589c53548316938075d407851df605c54
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,4,1,0.02455985,1526666291,Regular,12845bc21c1f0338e08e0d8d36c0dca416e7a4936fefd6ef6f98634a7bbdc29e
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,5,1,91.31603356,1526666291,Regular,12845bc21c1f0338e08e0d8d36c0dca416e7a4936fefd6ef6f98634a7bbdc29e
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,8,1,0.02455985,1526666291,Regular,7246cdfae0fe4e042f10ce6523eeaa843c1c853c62fc45c902187d8c648ea352
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,9,1,91.31603356,1526666291,Regular,7246cdfae0fe4e042f10ce6523eeaa843c1c853c62fc45c902187d8c648ea352
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,0,1,0.02455985,1526666291,Regular,077e1c5277ffe9cb5acf97d21d9876a8e01e863c4e6357aa83b0551aab0125da
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,1,1,91.31603356,1526666291,Regular,077e1c5277ffe9cb5acf97d21d9876a8e01e863c4e6357aa83b0551aab0125da
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,2,1,0.02455985,1526666291,Regular,e7457716251712c7fbf9b9e9c71201d23cbe6f5b71c39af0f0e41fcc31116801
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,3,1,91.31603356,1526666291,Regular,e7457716251712c7fbf9b9e9c71201d23cbe6f5b71c39af0f0e41fcc31116801
e40c3d9eab4e50718787edee06e51210837db2cecf9753caf6dc043c7b9bfb1c,1,6,1,0.02455985,1526666291,Regular,b763a58fc9031015d1d3ebbbda80bb9589c53548316938075d407851df605c54
