tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289dca9c2da27026cb87bc4ddc5b82104c14c7740b6be114e85060b7a7053e4e,-1,16,1,0.19549495,1579971501,Regular,bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,12,1,0.19535948,1579795046,Regular,8e96d298c29eb8edc5f79f479f9c75f68f039c475416f2a5cdc0304671ead16c
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,14,1,0.19530353,1579649776,Regular,cebe2294323af0689bbe01c248324f928b2a8b957d065b8048854054287e0d99
65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67,-1,25,1,0.19823963,1519722237,Regular,87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6
87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6,1,18,1,0.19823963,1519716243,Regular,65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67
439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72,-1,9,1,0.19815939,1519239785,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,31,1,0.19815939,1519237642,Regular,439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72
18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b,-1,25,1,0.19805209,1518766827,Regular,5207d2a4224ba341ced5eb666bc29244c988d1f8dc9d2ebb3bd1923cf67a9e15
5207d2a4224ba341ced5eb666bc29244c988d1f8dc9d2ebb3bd1923cf67a9e15,1,9,1,0.19805209,1518756426,Regular,18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b
d9cacc297e7b207aa2ed6a82385bc0d85586b2409f2539dd63760bf5493ad2b5,-1,7,1,0.19805318,1518311227,Regular,7ad2d9e617db0cf24e1c21b28f35e01e94ac4b10e2aee31b8bf4c710cc9f06f9
7ad2d9e617db0cf24e1c21b28f35e01e94ac4b10e2aee31b8bf4c710cc9f06f9,1,4,1,0.19805318,1518309135,Regular,d9cacc297e7b207aa2ed6a82385bc0d85586b2409f2539dd63760bf5493ad2b5
