tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c7f76f67bc31491859e691333cf7f8b9481b98b3e5a073b0c24ef508707877,-1,1,1,1.11277786,1545779724,Regular,5d08fe9000b25f38496d5cdfa7061c19c0c26e2749c4024ecf9642d31b8660f7
5d08fe9000b25f38496d5cdfa7061c19c0c26e2749c4024ecf9642d31b8660f7,1,0,1,1.11277786,1545702756,Regular,92c7f76f67bc31491859e691333cf7f8b9481b98b3e5a073b0c24ef508707877
055c9a17898c5114d115094d73142a292da5d24a13e363677ceb53fa7142bb89,-1,1,1,1.27959547,1542154253,Regular,84ad888f0a9559c782e2cb262a18a183deb3ba23d94c0e614ce8be9a16473cd0
84ad888f0a9559c782e2cb262a18a183deb3ba23d94c0e614ce8be9a16473cd0,1,1,1,1.27959547,1542087871,Regular,055c9a17898c5114d115094d73142a292da5d24a13e363677ceb53fa7142bb89
d2dc07569cd138f497a0021d0b34664978fb5df5dae3574e7df4466540e28358,-1,0,1,1.40856007,1541205169,Regular,2ab1024d60219aaa1a40fd798480f6e4a5b1f054c92d5eb8c61ec090812559e6
2ab1024d60219aaa1a40fd798480f6e4a5b1f054c92d5eb8c61ec090812559e6,1,0,1,1.40856007,1541137877,Regular,d2dc07569cd138f497a0021d0b34664978fb5df5dae3574e7df4466540e28358
4710b58187d1ea97a11a8827f3508acf68c8c1d8e85778735aa7ac421f174ee9,-1,0,1,1.35801484,1540263077,Regular,555265eacea51f2d2b49a7a5b9ed94a01c02f2c3a668d8d4328df822899a71af
555265eacea51f2d2b49a7a5b9ed94a01c02f2c3a668d8d4328df822899a71af,1,0,1,1.35801484,1540189792,Regular,4710b58187d1ea97a11a8827f3508acf68c8c1d8e85778735aa7ac421f174ee9
c93198c3c6fedb1f8b162c8ce1513a06d8e2abda300f6375d4b86e4b6ca01dd8,-1,0,1,2.46760256,1539326047,Regular,1df7907bccefacad22d66e2c173428c84307addc8fcd77b73ee52d22f5c5134e
1df7907bccefacad22d66e2c173428c84307addc8fcd77b73ee52d22f5c5134e,1,1,1,2.46760256,1539252378,Regular,c93198c3c6fedb1f8b162c8ce1513a06d8e2abda300f6375d4b86e4b6ca01dd8
1359b033dbd35f25cdfd7c54a12c76c6e65caa73945d58a10007d936f30d81f3,-1,1,1,2.5795523,1538342725,Regular,1a8a008fb73e9d87949b4c7133d4f3951374af720726162c70b800b193c4a80f
1a8a008fb73e9d87949b4c7133d4f3951374af720726162c70b800b193c4a80f,1,0,1,2.5795523,1538297624,Regular,1359b033dbd35f25cdfd7c54a12c76c6e65caa73945d58a10007d936f30d81f3
29baf0ddc8f948eb473c1696c144c037b43a636fb46e7eb488dbb47c11b424eb,-1,0,1,2.78881364,1537462824,Regular,949df1bd1d6a650361899b0d06413b3d6859dd86b4fc1a8250d21f2b8b3e2caa
949df1bd1d6a650361899b0d06413b3d6859dd86b4fc1a8250d21f2b8b3e2caa,1,1,1,2.78881364,1537427442,Regular,29baf0ddc8f948eb473c1696c144c037b43a636fb46e7eb488dbb47c11b424eb
2666639ad72134c95e252ded85ad2420bd46b87ba167f97036707c23357d1b0e,-1,0,1,2.70521718,1536600227,Regular,73f35b65c9fb9dbcc24042808053d993004268f80caa2c8f8fd77cae295c1f51
73f35b65c9fb9dbcc24042808053d993004268f80caa2c8f8fd77cae295c1f51,1,1,1,2.70521718,1536565586,Regular,2666639ad72134c95e252ded85ad2420bd46b87ba167f97036707c23357d1b0e
5e11b897b32c8cdbaec0ad8369fb4eb3c8df35607cf4e3bd35715bcdda4f7cf9,-1,0,1,3.86362699,1535845200,Regular,91d53b9a8ca31bf89ba918e79d4938ce8164dbb5db45d2554d41cb9563e8739f
91d53b9a8ca31bf89ba918e79d4938ce8164dbb5db45d2554d41cb9563e8739f,1,1,1,3.86362699,1535813078,Regular,5e11b897b32c8cdbaec0ad8369fb4eb3c8df35607cf4e3bd35715bcdda4f7cf9
111789c22997549deb998091c0cf6fd3a1f70cfcaff5a510242d2511023a2fc7,-1,0,1,3.80049791,1534834266,Regular,ee0c0f54ce3e1095e7db77b0a5012ee1e4c61014da8a341be09ee1788a7e33ff
ee0c0f54ce3e1095e7db77b0a5012ee1e4c61014da8a341be09ee1788a7e33ff,1,1,1,3.80049791,1534828696,Regular,111789c22997549deb998091c0cf6fd3a1f70cfcaff5a510242d2511023a2fc7
7895d53d0b4eef159c6fea98a39c4deedabac866660777f30bbb2971ea4f2637,-1,1,1,3.70412756,1533884926,Regular,bf3f10f0cc37433725c5a9bbef46227a6fbe4a112ccf81ecaed7f70ab0b94f72
bf3f10f0cc37433725c5a9bbef46227a6fbe4a112ccf81ecaed7f70ab0b94f72,1,0,1,3.70412756,1533881151,Regular,7895d53d0b4eef159c6fea98a39c4deedabac866660777f30bbb2971ea4f2637
134787543044f3c6e93ce46b2d42058ce56ea1e8c5a0d854e9e85908e568e906,-1,0,1,3.80579964,1533115566,Regular,dd134f38c3e7c960b627564c0c620eafa8c783f745a9cb5118fea601d9a5cc2d
dd134f38c3e7c960b627564c0c620eafa8c783f745a9cb5118fea601d9a5cc2d,1,1,1,3.80579964,1533115108,Regular,134787543044f3c6e93ce46b2d42058ce56ea1e8c5a0d854e9e85908e568e906
6d6d981bd41d93c0ee3f21ff539e15ee48709f24859858a00d42435cfa3fae73,-1,1,1,4.8490728,1532084529,Regular,f1153237e9ba089cf27093dbf46cbd2f50dfd3ab590ca6d41f0efb6cbcaa2bcd
f1153237e9ba089cf27093dbf46cbd2f50dfd3ab590ca6d41f0efb6cbcaa2bcd,1,1,1,4.8490728,1532083894,Regular,6d6d981bd41d93c0ee3f21ff539e15ee48709f24859858a00d42435cfa3fae73
fafff93d17ea4ea992879c3a122b50378769c0a64d40e54503213b7474bae3c9,-1,0,1,4.59864431,1531208213,Regular,e7500f9276dde8dee724eade0d11637cecbba90f63629021a4485a7bde7f3cfb
e7500f9276dde8dee724eade0d11637cecbba90f63629021a4485a7bde7f3cfb,1,1,1,4.59864431,1531207135,Regular,fafff93d17ea4ea992879c3a122b50378769c0a64d40e54503213b7474bae3c9
