tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b,-1,1,1,0.84955982,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,39,1,0.84955982,1639449600,Regular,43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b
1bcf7016ee30e549ad6033db0c7b5886312c641f4d147bc2cc516b59fe85b89e,-1,6,1,1.58895164,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,143,1,1.58895164,1639362671,Regular,1bcf7016ee30e549ad6033db0c7b5886312c641f4d147bc2cc516b59fe85b89e
254ce3acb72b7b746dbc1156e7610761fd767253adbb7f8824a2fb3c1823e3a0,-1,7,1,1.24154648,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,31,1,1.24154648,1639276638,Regular,254ce3acb72b7b746dbc1156e7610761fd767253adbb7f8824a2fb3c1823e3a0
409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935,-1,7,1,1.15979009,1639200913,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,477,1,1.15979009,1639189859,Regular,409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935
d3c71006c3ffb5533b85115c48e93abfd84886b0bf3e8cd399755d314e1ed310,-1,3,1,1.24874182,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,372,1,1.24874182,1639103746,Regular,d3c71006c3ffb5533b85115c48e93abfd84886b0bf3e8cd399755d314e1ed310
