tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6adadc280308e4a7c0cb4fa68d75c108cea80c7b5bfb88c6d1e68fa3382848,-1,1,1,127.93829091,1577586436,Regular,984ef0729b45fc5091a7b148b54361da8b14d98ccf896f206c4b14f581ebcce5
984ef0729b45fc5091a7b148b54361da8b14d98ccf896f206c4b14f581ebcce5,1,3,1,127.93829091,1577502289,Vote,df6adadc280308e4a7c0cb4fa68d75c108cea80c7b5bfb88c6d1e68fa3382848
ecc6f81efa7c2705aff877ca4949c1f5f7d138837f8ccbd50f8e8d50c93b238c,-1,2,1,127.93829091,1576756086,Regular,3e3df674f26364da48b117d3cd9dd9ec1190ee8514c7fdf2f05731da2178b7c5
3e3df674f26364da48b117d3cd9dd9ec1190ee8514c7fdf2f05731da2178b7c5,1,3,1,127.93829091,1576671883,Vote,ecc6f81efa7c2705aff877ca4949c1f5f7d138837f8ccbd50f8e8d50c93b238c
638a2bf8b6557705ef549ff3717bd8f26e50294c8aa14fa15014270a038ceb96,-1,1,1,127.95779832,1573481968,Regular,77f897069a598939dd7eaf9ea29342e81eb8ec5793d1ac08c68f5ec265be51dd
77f897069a598939dd7eaf9ea29342e81eb8ec5793d1ac08c68f5ec265be51dd,1,3,1,127.95779832,1573377546,Vote,638a2bf8b6557705ef549ff3717bd8f26e50294c8aa14fa15014270a038ceb96
a3ba90deab347400bbdd796cbf300dc11cdeb6429bf0d0cf4e1bfb12f86af482,-1,0,1,127.96769857,1571581260,Regular,c2941540e566081acd59fbe4102eaed0607892530599e85282d90f7db5c7f040
c2941540e566081acd59fbe4102eaed0607892530599e85282d90f7db5c7f040,1,3,1,127.96769857,1571504137,Vote,a3ba90deab347400bbdd796cbf300dc11cdeb6429bf0d0cf4e1bfb12f86af482
a0fad7c40a7535afb78b0be0ee0c011d7d4a8b29c51d681921a729c07b7252d4,-1,0,1,127.96769857,1571436371,Regular,538290b52679681c8504941ccb51568b992a0e44976a844c5b83059f3668cced
538290b52679681c8504941ccb51568b992a0e44976a844c5b83059f3668cced,1,3,1,127.96769857,1571352946,Vote,a0fad7c40a7535afb78b0be0ee0c011d7d4a8b29c51d681921a729c07b7252d4
