tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4899683b01bdb1fc7ab0958784392aabe5ef1178bb5b32b9df64d36507eaa62,-1,9,1,0.87086317,1626044895,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,89,1,0.87086317,1625965409,Regular,a4899683b01bdb1fc7ab0958784392aabe5ef1178bb5b32b9df64d36507eaa62
7dc5b5ba0dc318f05beafc2e4a1fdbcbf40c2d2bc9781d625ef375b775a1b7e5,-1,7,1,1.07855507,1625940312,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,101,1,1.07855507,1625883943,Regular,7dc5b5ba0dc318f05beafc2e4a1fdbcbf40c2d2bc9781d625ef375b775a1b7e5
b814f8af653759b9858fd0a75c365fdc37fcfa03c3474aea7b12972731859ba0,-1,5,1,1.1006938,1625861303,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,0,1,1.1006938,1625792331,Regular,b814f8af653759b9858fd0a75c365fdc37fcfa03c3474aea7b12972731859ba0
4df8409455a88d6a3f02e74a67b4a9c9c94d76226083b855c9aa2337eae7385f,-1,5,1,1.46595164,1625779637,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,70,1,1.46595164,1625708179,Regular,4df8409455a88d6a3f02e74a67b4a9c9c94d76226083b855c9aa2337eae7385f
b931126af506d659bccc4f28152638b73318a93c62be06b21e905079db781afc,-1,9,1,1.53895856,1625693619,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,54,1,1.53895856,1625625987,Regular,b931126af506d659bccc4f28152638b73318a93c62be06b21e905079db781afc
5f462d10d70e9873b980d1f3819f59cce5ea09ef8778f3e15935f5d122426f4e,-1,9,1,1.36411089,1625618662,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,39,1,1.36411089,1625537615,Regular,5f462d10d70e9873b980d1f3819f59cce5ea09ef8778f3e15935f5d122426f4e
b8bd7471b53d84875366ccde4d43ff3fc4b38c0c03bdeec8019c4df74f58f749,-1,7,1,1.73552445,1625524883,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,72,1,1.73552445,1625452546,Regular,b8bd7471b53d84875366ccde4d43ff3fc4b38c0c03bdeec8019c4df74f58f749
2f2022e5badf746ebb85b6ae20e37754c211cc103dff25b5ccb9fd11f9b26a03,-1,8,1,1.3672399,1625426315,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,54,1,1.3672399,1625360257,Regular,2f2022e5badf746ebb85b6ae20e37754c211cc103dff25b5ccb9fd11f9b26a03
36dc4c1a485cd41e757e90c154773ed71a5be121f74d53f381623d22998774ff,-1,8,1,1.03369796,1625348273,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
742dd44750df3e53f7eeb6bbec2073767bc71e7e3377b13cd265ff98460ef585,-1,1,1,1.44496893,1625277039,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,65,1,1.03369796,1625274210,Regular,36dc4c1a485cd41e757e90c154773ed71a5be121f74d53f381623d22998774ff
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,95,1,1.44496893,1625194432,Regular,742dd44750df3e53f7eeb6bbec2073767bc71e7e3377b13cd265ff98460ef585
