tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3860b620833590896ee8791b3d43b984bca24b413a58830838fa39236fd3280f,-1,0,1,0.09584507,1516205999,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
3860b620833590896ee8791b3d43b984bca24b413a58830838fa39236fd3280f,-1,1,1,0.09677267,1516205999,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,89,1,0.09584507,1516144053,Regular,3860b620833590896ee8791b3d43b984bca24b413a58830838fa39236fd3280f
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,0,1,0.09677267,1515988161,Regular,3860b620833590896ee8791b3d43b984bca24b413a58830838fa39236fd3280f
62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e,-1,2,1,0.09590411,1515887706,Regular,1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a
62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e,-1,0,1,0.0955073,1515887706,Regular,33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07
62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e,-1,6,1,0.09777538,1515887706,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e,-1,5,1,0.09684766,1515887706,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e,-1,4,1,0.09713807,1515887706,Regular,89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5
62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e,-1,3,1,0.09961049,1515887706,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,38,1,0.09961049,1515716770,Regular,62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e
89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5,1,7,1,0.09713807,1515661094,Regular,62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,43,1,0.09777538,1515585468,Regular,62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e
33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07,1,1,1,0.0955073,1515513124,Regular,62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e
1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a,1,13,1,0.09590411,1515444600,Regular,62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,45,1,0.09684766,1515328564,Regular,62307d798b6b8999b3289782324c3753a2d6e43bc5a0d95bc82a6aff3805ad8e
e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747,-1,3,1,0.0972745,1515300121,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747,-1,0,1,0.09787028,1515300121,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
