tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e04fc257557fb276f2ef29d5b072da9ca610f7f1952d944e0aa95b85375112d,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
1e04fc257557fb276f2ef29d5b072da9ca610f7f1952d944e0aa95b85375112d,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
2ecea362689a88fe39df6c5fb2d74421870a1b33fa642a00b0552be428599604,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
2ecea362689a88fe39df6c5fb2d74421870a1b33fa642a00b0552be428599604,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
4f4ed9bef7d0dfcb7fa99b605c105fe62e7ae09133e46d8d9c999142c7b3ea07,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
4f4ed9bef7d0dfcb7fa99b605c105fe62e7ae09133e46d8d9c999142c7b3ea07,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
5babb174b4873f0c3d8a954678681e73326e75e2fb0bd5c3d9475a1e39f868b2,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
5babb174b4873f0c3d8a954678681e73326e75e2fb0bd5c3d9475a1e39f868b2,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
76f30c098f893ec1540e2bff8a0154322f5a2823b4cac1c77426859fbf86d873,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
76f30c098f893ec1540e2bff8a0154322f5a2823b4cac1c77426859fbf86d873,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
78c5360ced8facf32ee44677c88b5f1ef7053810a5324b874d263840ec66b9cd,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
78c5360ced8facf32ee44677c88b5f1ef7053810a5324b874d263840ec66b9cd,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
a653bdb015ec5abd085056a57a042f8e4b5f8c61fd2d572abf1c0588bd8f460a,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
a653bdb015ec5abd085056a57a042f8e4b5f8c61fd2d572abf1c0588bd8f460a,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
