tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68bbb53eacdf9ec518b82aa2879150aa472b56d46d41a4211921409b2e57ccba,-1,1,1,0.45131329,1645265412,Regular,aa20bca3094c658860edb73c5259e0ecfc52ffae6cfde4090280954fc4bdd217
aa20bca3094c658860edb73c5259e0ecfc52ffae6cfde4090280954fc4bdd217,1,1,1,0.45131329,1645256224,Regular,68bbb53eacdf9ec518b82aa2879150aa472b56d46d41a4211921409b2e57ccba
f8f44dbe3631300f9dee35fbcbde0e34c5bda80b1b2f0c2784902ebb572ba341,-1,0,1,2.28745015,1644401474,Regular,53e6aa607d29f392e37fd7cbcdfccd78df586eac518f8ab032a44b74719bc2d4
53e6aa607d29f392e37fd7cbcdfccd78df586eac518f8ab032a44b74719bc2d4,1,2,1,2.28745015,1644389331,Regular,f8f44dbe3631300f9dee35fbcbde0e34c5bda80b1b2f0c2784902ebb572ba341
32119a4bd144a20d67d235cde442f1dbd8dd587a08614cf1414ee167817e098f,-1,0,1,2.23227284,1644358710,Regular,92656692b807789fb27fe1833d82f5f20d359786ba64445093e67c4a0ad55c68
92656692b807789fb27fe1833d82f5f20d359786ba64445093e67c4a0ad55c68,1,2,1,2.23227284,1644355175,Regular,32119a4bd144a20d67d235cde442f1dbd8dd587a08614cf1414ee167817e098f
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,86,1,2.42523439,1644294315,Regular,43edd334bebd118673abc4d4f9a16f0617353f0bdf11268bf3d4840a0c52cd28
43edd334bebd118673abc4d4f9a16f0617353f0bdf11268bf3d4840a0c52cd28,1,0,1,2.42523439,1644285484,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,17,1,0.11805035,1644207166,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,122,1,0.11805035,1644203423,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
