tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,6,1,0.20021081,1554343018,Regular,9fa14493d72f3489ec7d6a1c1c709c9fa3bd8e913ceded39b072a4fbfd1a7ec3
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,7,1,0.20132286,1554343018,Regular,e730ad1e9a8446cf742543606feba233b3f440a38c0ee34d3cbc33200df52bb3
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,8,1,0.20094972,1554343018,Regular,f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,9,1,0.20005838,1554343018,Regular,6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,10,1,0.2000612,1554343018,Regular,dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,11,1,0.20077591,1554343018,Regular,862703dce75dee2e1763ec64f2cc8dd4ae434eab102235bc04d75bfcfe9bc907
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,12,1,0.20108751,1554343018,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,13,1,0.20142027,1554343018,Regular,deec2359dd8ea214664991501e8d93876f355982747d657ecad84d2528ca97d1
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,14,1,0.20016954,1554343018,Regular,fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,5,1,0.20067444,1554343018,Regular,4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229
