tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,50,1,0.69505839,1513493884,Regular,7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684
7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684,1,2,1,0.69505839,1513492891,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c,-1,12,1,0.69530471,1509647137,Regular,1da1c292bc41c4aba0d5bb3554c915ed196fcf0136ff16f86b3f5b79e2bf83c2
1da1c292bc41c4aba0d5bb3554c915ed196fcf0136ff16f86b3f5b79e2bf83c2,1,28,1,0.69530471,1509640178,Regular,83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c
bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7,-1,11,1,0.69530255,1506195356,Regular,130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd
130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd,1,7,1,0.69530255,1506145967,Regular,bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7
a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7,-1,25,1,0.6950124,1503166773,Regular,b200e2774c354c70ab9809dff98f952248562245cee1d40b4d83321778bfe115
b200e2774c354c70ab9809dff98f952248562245cee1d40b4d83321778bfe115,1,14,1,0.6950124,1503142601,Regular,a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7
30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c,-1,57,1,0.69528276,1501580085,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,47,1,0.69528276,1501043188,Regular,30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,14,1,0.69550347,1499242881,Regular,0f7a55b970126af95e58ec9bc418e909b42f7f2c418bcac9cf48e726d9c225d8
0f7a55b970126af95e58ec9bc418e909b42f7f2c418bcac9cf48e726d9c225d8,1,17,1,0.69550347,1499239479,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,71,1,0.69898811,1498040807,Regular,c60726f571b6437a6190d97fa71d7db9dc5243c5ba29392c61cea62ee03624c5
c60726f571b6437a6190d97fa71d7db9dc5243c5ba29392c61cea62ee03624c5,1,0,1,0.69898811,1498038203,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,34,1,5.01545608,1496797993,Regular,b80879f14d784f0877a0c5f1c2049bee5ca176845946acb7bd8ec712b5a17cea
b80879f14d784f0877a0c5f1c2049bee5ca176845946acb7bd8ec712b5a17cea,1,15,1,5.01545608,1496761341,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,28,1,5.00744541,1490692148,Regular,5b2a19c6297d24f3553c0ba1edb4f70869e4de8a2bb0c97ce09b6d7531f6df97
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,39,1,5.00647116,1490686607,Regular,643972530ce2cf58264bc68da658fe348ebb30555736870cb8ac30296d80891f
cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501,-1,38,1,5.00446249,1490667253,Regular,0c29aa6c021d3253f90291184fd3cf6ebf774874d74b4c5aa96e48d7d0fea66e
cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501,-1,36,1,5.00441783,1490667253,Regular,f494a1a04e76137dced6818bf788bd9daa9accaf78579ea0bbc9ed363fa3314f
4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e,-1,39,1,5.00318251,1490662854,Regular,415060ab7250a24322762fb014d3a96cc0e3d3638861071645190c1e834e1de9
7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62,-1,31,1,5.00210596,1490654235,Regular,b1922597c19ed4a5a42efe4ec0d29e7052e0d7fde7e91bd075cb0ebdfb084cb9
758620bd9a545d366eb5292907cfc189c85d4c5ef4279a9e7d10323c25b6a089,-1,41,1,5.0019983,1490652000,Regular,b1c3853322ff7925672820403f9d477a097b8b719553f76b722e7393a01ec38e
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,39,1,5.00104916,1490649283,Regular,0987a175a8214962ed555faf4d05919ce0d7970da194c360b810222b49254e99
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,37,1,5.00102533,1490649283,Regular,bcc05c38737c411226b794e07b72b91bed89eac2f859835f301dde03dd31f387
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,29,1,5.00057811,1490642285,Regular,a6dec8ec15e8ef6b3ff788a6370fc99292a0b7b05deabc603a0fa4a062e853e7
27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38,-1,42,1,5.00048084,1490640539,Regular,b1f50e649e61510a327fa98c34a9f8318df1710230d3f23f179b3da5cb1ccbf5
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,29,1,4.5767964,1490532724,Regular,e4e22c93d4bed55d0069be2d0da8262f4260a104917b72794ab3e1e0c36002c0
e4e22c93d4bed55d0069be2d0da8262f4260a104917b72794ab3e1e0c36002c0,1,1,1,4.5767964,1490514238,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
5b2a19c6297d24f3553c0ba1edb4f70869e4de8a2bb0c97ce09b6d7531f6df97,1,1,1,5.00744541,1482950468,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
b1f50e649e61510a327fa98c34a9f8318df1710230d3f23f179b3da5cb1ccbf5,1,1,1,5.00048084,1480815780,Regular,27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38
643972530ce2cf58264bc68da658fe348ebb30555736870cb8ac30296d80891f,1,1,1,5.00647116,1479496565,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
b1922597c19ed4a5a42efe4ec0d29e7052e0d7fde7e91bd075cb0ebdfb084cb9,1,1,1,5.00210596,1477145460,Regular,7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62
0c29aa6c021d3253f90291184fd3cf6ebf774874d74b4c5aa96e48d7d0fea66e,1,0,1,5.00446249,1475959231,Regular,cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501
415060ab7250a24322762fb014d3a96cc0e3d3638861071645190c1e834e1de9,1,1,1,5.00318251,1474857000,Regular,4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e
0987a175a8214962ed555faf4d05919ce0d7970da194c360b810222b49254e99,1,0,1,5.00104916,1473176149,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
f494a1a04e76137dced6818bf788bd9daa9accaf78579ea0bbc9ed363fa3314f,1,1,1,5.00441783,1471424579,Regular,cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501
a6dec8ec15e8ef6b3ff788a6370fc99292a0b7b05deabc603a0fa4a062e853e7,1,1,1,5.00057811,1470157374,Regular,d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f
bcc05c38737c411226b794e07b72b91bed89eac2f859835f301dde03dd31f387,1,1,1,5.00102533,1468856164,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
b1c3853322ff7925672820403f9d477a097b8b719553f76b722e7393a01ec38e,1,1,1,5.0019983,1467581809,Regular,758620bd9a545d366eb5292907cfc189c85d4c5ef4279a9e7d10323c25b6a089
