tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faaa68f52c220518f25568cde772f027a86d3c0d7342094fa428e9fd0b8210a6,-1,0,1,0.19615,1500804842,Regular,513b1452ab2b9be3ae730c8af08058b215c0c2377042ef34a58fe736ab75b546
bb5a15501f75dede5a4cdde1dec4dd27271b490c211303dc39051eaf134b7796,-1,17,1,0.195432,1500657944,Regular,fd4de9c7ba13dc9a1d67395b716e0f54c146964b963d030ff386e99611043a53
3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108,-1,5,1,0.195143,1500623303,Regular,ebe1db1c90cef1b9102b083fbdcc1b85736bebee6de285fbfd832a60fc6e6c44
fd4de9c7ba13dc9a1d67395b716e0f54c146964b963d030ff386e99611043a53,1,0,1,0.195432,1500290641,Regular,bb5a15501f75dede5a4cdde1dec4dd27271b490c211303dc39051eaf134b7796
513b1452ab2b9be3ae730c8af08058b215c0c2377042ef34a58fe736ab75b546,1,1,1,0.19615,1500218247,Regular,faaa68f52c220518f25568cde772f027a86d3c0d7342094fa428e9fd0b8210a6
ebe1db1c90cef1b9102b083fbdcc1b85736bebee6de285fbfd832a60fc6e6c44,1,1,1,0.195143,1500140559,Regular,3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,2,1,0.196148,1500058815,Regular,dd9af9b5d7c8f0fa5e4338e7c8aa2763bf21d260309380f181c5fe47229acdc4
dd9af9b5d7c8f0fa5e4338e7c8aa2763bf21d260309380f181c5fe47229acdc4,1,0,1,0.196148,1500057723,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,28,1,0.195263,1499961090,Regular,28fc71b21503efb0c0cf8a52c6ea003a913be1eb9b9c06d1b70b87e04c68d44f
28fc71b21503efb0c0cf8a52c6ea003a913be1eb9b9c06d1b70b87e04c68d44f,1,1,1,0.195263,1499959934,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64,-1,7,1,0.195045,1499883719,Regular,ecb47d602379685c1a27874b0a69ea3b52fb5ff64fadde111a62737cfaabddfe
