tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,13,1,0.11624728,1589423922,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,42,1,0.12664691,1581677328,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,47,1,0.12739319,1581677328,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,45,1,0.13895263,1581677328,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,24,1,0.1536,1576431399,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,45,1,0.1427,1576145034,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,28,1,0.1602,1576145034,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,2,1,0.1695,1575798733,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,30,1,0.1791,1575453457,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,14,1,0.1798,1569989122,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,22,1,0.171,1569989122,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,33,1,0.1515,1569989122,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,40,1,0.186,1569579201,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,38,1,0.1725,1569145823,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,2,1,0.13600867,1568397044,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,37,1,0.1939,1566178576,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,47,1,0.1838,1565978248,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,27,1,0.1932,1565778988,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,46,1,0.1559,1559154625,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,8,1,0.196,1554427110,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,32,1,0.1989,1554201287,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,36,1,0.12536569,1551677584,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,43,1,0.14505561,1551677584,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,20,1,0.13273765,1551633255,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,24,1,0.15216727,1551605056,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,45,1,0.4583996,1551519026,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,57,1,0.15216727,1551492048,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,36,1,0.18383528,1551460695,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,0,1,0.13472827,1551417876,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,8,1,0.18383528,1551404206,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,26,1,0.16154108,1551402284,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,126,1,0.16154108,1551316250,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,50,1,0.13273765,1551232192,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,135,1,0.12536569,1551142642,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,48,1,0.11644638,1551115875,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,42,1,0.11644638,1551060795,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,106,1,0.14505561,1550982717,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,102,1,0.11624728,1550972769,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,47,1,0.13840878,1550797638,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,100,1,0.13472827,1550794404,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,56,1,0.13600867,1550710590,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,8,1,0.2231,1550640441,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,23,1,0.222,1550640441,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,69,1,0.13840878,1550627174,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,85,1,0.12739319,1550539865,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,46,1,0.12561018,1550510447,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,1,1,0.12561018,1550451624,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,8,1,0.13557079,1550395163,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,44,1,0.14710453,1550395163,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,73,1,0.13557079,1550372559,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,41,1,0.13655688,1550294192,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,8,1,0.13655688,1550282405,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,72,1,0.14710453,1550193101,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,2,1,0.13895263,1550109966,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,42,1,17.92,1550035015,Regular,f1bcab01738e6b292a9108a3e59ecffcf7af8b2033b0440465472ca448d69bb5
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,13,1,0.2305,1550035015,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,22,1,0.2367,1550035015,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,73,1,0.12664691,1550023229,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
f1bcab01738e6b292a9108a3e59ecffcf7af8b2033b0440465472ca448d69bb5,1,1,1,17.92,1549975597,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,3,1,0.4583996,1549931111,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,1,1,31.92,1549761952,Regular,a5c3515167558cfe9c523228417bfc9cea04232515e8912df329b03b49be3916
a5c3515167558cfe9c523228417bfc9cea04232515e8912df329b03b49be3916,1,0,1,31.92,1549759714,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,29,1,0.1875,1549689705,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,9,1,0.1905,1549344057,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,10,1,0.1843,1549344057,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,29,1,0.2274,1549271433,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,3,1,0.1991,1549271433,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,18,1,0.2024,1549271433,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,48,1,0.2214,1549271433,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,45,1,0.2232,1549271433,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,42,1,0.248,1549271433,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,32,1,0.2395,1549271433,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,24,1,0.2215,1549271433,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,18,1,0.226,1549084950,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,40,1,0.2113,1549084950,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,11,1,0.2282,1549084950,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,38,1,0.201,1548998143,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,34,1,0.2232,1548998143,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,34,1,0.1602,1548926455,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,29,1,0.1536,1548902056,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,27,1,0.1602,1548815653,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,11,1,0.1512,1548810598,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,43,1,0.257,1548739202,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,34,1,0.1512,1548729485,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a,-1,1,1,0.147,1548682130,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,19,1,0.2113,1548667701,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,5,1,0.2044,1548667701,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,11,1,0.2007,1548667701,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,12,1,0.2217,1548667701,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,15,1,0.2096,1548667701,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,18,1,0.2224,1548667701,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,46,1,0.147,1548643064,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,26,1,0.1326,1548566402,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,16,1,0.1326,1548556351,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,0,1,0.1419,1548479857,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
