tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d,-1,9,1,0.03569432,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,696,1,0.03569432,1696839432,Regular,62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d
67b294591488f1f2ade5f08b798634901b7fdff3095cdc257200121c0e87f5b2,-1,0,1,0.18199907,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,216,1,0.18199907,1549852661,Regular,67b294591488f1f2ade5f08b798634901b7fdff3095cdc257200121c0e87f5b2
397ee796563dbb1d3b1c2b51d92cdc79cca2a648d758fe208943619915c3c115,-1,1,1,0.10075686,1549749007,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,223,1,0.10075686,1549679656,Regular,397ee796563dbb1d3b1c2b51d92cdc79cca2a648d758fe208943619915c3c115
eb37d7f9367f091d38d3da3dac942dac46bfd4890dc28f74674e4f7e7d49c2fa,-1,0,1,0.10484705,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,286,1,0.10484705,1549593147,Regular,eb37d7f9367f091d38d3da3dac942dac46bfd4890dc28f74674e4f7e7d49c2fa
a1d7f91feee27d3596e36b70f0a8d9bbab112998ea62276f35c98e87eeefc65a,-1,1,1,0.10612033,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,286,1,0.10612033,1549506680,Regular,a1d7f91feee27d3596e36b70f0a8d9bbab112998ea62276f35c98e87eeefc65a
2614778c6435f992f8d6b485b08c2b21df440b53718407d8d8335e66abf5e7f9,-1,1,1,0.19605932,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,77,1,0.19605932,1549420606,Regular,2614778c6435f992f8d6b485b08c2b21df440b53718407d8d8335e66abf5e7f9
6da2c21c9aaa5dad9ea012158f07dd97d49cfdd6418f409da131e0c4322013d0,-1,1,1,0.11110788,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,277,1,0.11110788,1549247526,Regular,6da2c21c9aaa5dad9ea012158f07dd97d49cfdd6418f409da131e0c4322013d0
96766b8032213f050684cd5c95f34d8a3d65a177d43535c89ad3afb0709fcdd3,-1,0,1,0.12218581,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,236,1,0.12218581,1549161347,Regular,96766b8032213f050684cd5c95f34d8a3d65a177d43535c89ad3afb0709fcdd3
4869b0f29fe90bce9e5bcceaa86533038ccb75fdf5c04b4054f6dd93bce3dc63,-1,0,1,0.10847721,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,95,1,0.10847721,1549074854,Regular,4869b0f29fe90bce9e5bcceaa86533038ccb75fdf5c04b4054f6dd93bce3dc63
3b41c873549781853d784c12ef1114cf2274c471b9ba5263cff86b5beaacaeec,-1,0,1,0.10634233,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,227,1,0.10634233,1548990739,Regular,3b41c873549781853d784c12ef1114cf2274c471b9ba5263cff86b5beaacaeec
5a6a9878e49426628f08d401572a59e5c8fd2f1310644b7da3b3ed18dfd464b1,-1,0,1,0.1161032,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,20,1,0.1161032,1548902056,Regular,5a6a9878e49426628f08d401572a59e5c8fd2f1310644b7da3b3ed18dfd464b1
dae2ec80b733673fa876fb59124d2deeb4eff1337e392a5847805fcfcd01b12c,-1,1,1,0.21680139,1548882745,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,243,1,0.21680139,1548815653,Regular,dae2ec80b733673fa876fb59124d2deeb4eff1337e392a5847805fcfcd01b12c
edfd98ab1455a42f365d8294c807d2fe4ed4b0747000b3187e5f2e528adf46e1,-1,0,1,0.19155018,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,0,1,0.19155018,1548643064,Regular,edfd98ab1455a42f365d8294c807d2fe4ed4b0747000b3187e5f2e528adf46e1
8fac812fe72a4990d086d5e62a3407ef025b38f763d6ee04aad540ad75b0fdff,-1,1,1,0.10079893,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,312,1,0.10079893,1548470152,Regular,8fac812fe72a4990d086d5e62a3407ef025b38f763d6ee04aad540ad75b0fdff
1d439c7960e980cbfda4f0295109f7969cf88489e98212dfc03b70e0cebeb431,-1,0,1,0.10191975,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,55,1,0.10191975,1548384531,Regular,1d439c7960e980cbfda4f0295109f7969cf88489e98212dfc03b70e0cebeb431
3ef07b64c677ca6e6574b6a4af91067f34f3ecefff433f227e3bb4dcc976d1b5,-1,1,1,0.10505673,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,229,1,0.10505673,1548297509,Regular,3ef07b64c677ca6e6574b6a4af91067f34f3ecefff433f227e3bb4dcc976d1b5
0bb052319522fcd4fcb7548272a0cd3652dcbea3df09b61f1bea3d070478a9e5,-1,0,1,0.10752884,1548280270,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,49,1,0.10752884,1548210776,Regular,0bb052319522fcd4fcb7548272a0cd3652dcbea3df09b61f1bea3d070478a9e5
4111ae14626221b8a6960803517107c22265296709597771ad8453ca53267775,-1,0,1,0.10385395,1548195616,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,55,1,0.10385395,1548124334,Regular,4111ae14626221b8a6960803517107c22265296709597771ad8453ca53267775
68ee3eef7bd6cd5af75dad559a49789cfef339b6c9dfac7634189241f2da1a48,-1,0,1,0.11742297,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,70,1,0.11742297,1548039672,Regular,68ee3eef7bd6cd5af75dad559a49789cfef339b6c9dfac7634189241f2da1a48
44beba3915fad4ce8c18acf696f67d0c3946ecc778517f893aaf211fcd0d8213,-1,1,1,0.13386929,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,272,1,0.13386929,1547951449,Regular,44beba3915fad4ce8c18acf696f67d0c3946ecc778517f893aaf211fcd0d8213
5e5fcd5563c1f8de2385a05b1426edb94790dc498b0e2831383a60051c44e24c,-1,1,1,0.12157412,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,154,1,0.12157412,1547865489,Regular,5e5fcd5563c1f8de2385a05b1426edb94790dc498b0e2831383a60051c44e24c
aab12075e9cbcac261ac3b8fffa3e1e06de3e5a58020fd3c72fe3543be0c2017,-1,0,1,0.12988123,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,326,1,0.12988123,1547778721,Regular,aab12075e9cbcac261ac3b8fffa3e1e06de3e5a58020fd3c72fe3543be0c2017
25d7842922fd5f986c94cd9ae084cbcb7232bd66c8d5be66906fb70be9a23a20,-1,0,1,0.12593147,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,305,1,0.12593147,1547692976,Regular,25d7842922fd5f986c94cd9ae084cbcb7232bd66c8d5be66906fb70be9a23a20
8ad15b1f8319f06b2274273455de8fd71d90db35b52b22e93b3e7b9915f1106e,-1,0,1,0.12452411,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,43,1,0.12452411,1547605830,Regular,8ad15b1f8319f06b2274273455de8fd71d90db35b52b22e93b3e7b9915f1106e
333c44e292a44fbdefcea758b79a98d937c590a06d8f7cf75049e9df0f4b7f8a,-1,0,1,0.13368932,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,48,1,0.13368932,1547519452,Regular,333c44e292a44fbdefcea758b79a98d937c590a06d8f7cf75049e9df0f4b7f8a
ad681bbc87613afbac461348c1560ec36fa984184910cb05244767d4658a6d04,-1,1,1,0.14671081,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,327,1,0.14671081,1547433272,Regular,ad681bbc87613afbac461348c1560ec36fa984184910cb05244767d4658a6d04
d0c174a1ea8cb8cb215439f719e28da2f39b649bc6032fb5d2478d46da4e8309,-1,1,1,0.1500018,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,57,1,0.1500018,1547350520,Regular,d0c174a1ea8cb8cb215439f719e28da2f39b649bc6032fb5d2478d46da4e8309
3d82b4334a680fcebc28423d13ffdd51480cacafbfe585978c8a80e41d0862b0,-1,1,1,0.1386015,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,411,1,0.1386015,1547269626,Regular,3d82b4334a680fcebc28423d13ffdd51480cacafbfe585978c8a80e41d0862b0
37e0bacd1fb240e82aa61c1e49d1dad002352c260fadf70cb9bf9e2d3962a43a,-1,0,1,0.11246495,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,255,1,0.11246495,1547174339,Regular,37e0bacd1fb240e82aa61c1e49d1dad002352c260fadf70cb9bf9e2d3962a43a
fc3188b1ce770bbb2d048d631b8e417023dbdcb56ed1f67d57f2aa18c829daa0,-1,1,1,0.12780421,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,127,1,0.12780421,1547088030,Regular,fc3188b1ce770bbb2d048d631b8e417023dbdcb56ed1f67d57f2aa18c829daa0
85b1d1ae5bd2916e989d43a3c6d55821b00eaca9fdd67b45bdbd7e562bb910cd,-1,0,1,0.13672407,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,184,1,0.13672407,1547001195,Regular,85b1d1ae5bd2916e989d43a3c6d55821b00eaca9fdd67b45bdbd7e562bb910cd
b60f9af5821127fa183cc19fd7162540ccb327bb0ff24f82a7090013cb1c3d57,-1,1,1,0.1258332,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,96,1,0.1258332,1546914556,Regular,b60f9af5821127fa183cc19fd7162540ccb327bb0ff24f82a7090013cb1c3d57
944090869ec2271df3e9995115f14fd68f1db43d51f0ace0ca85bc0e90edf237,-1,0,1,0.13651117,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,254,1,0.13651117,1546828233,Regular,944090869ec2271df3e9995115f14fd68f1db43d51f0ace0ca85bc0e90edf237
08bfade114bc4199c36fbe5ccdc39a3bdfe450e7cbc009ff88483b3f5ea5cbf5,-1,1,1,0.14383568,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,83,1,0.14383568,1546741769,Regular,08bfade114bc4199c36fbe5ccdc39a3bdfe450e7cbc009ff88483b3f5ea5cbf5
e186d332f03b9ae545d532a4a71a3e96a22e1f8873920944914604bb5a4336fc,-1,0,1,0.14922844,1546731825,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,21,1,0.14922844,1546657249,Regular,e186d332f03b9ae545d532a4a71a3e96a22e1f8873920944914604bb5a4336fc
107f943ece2aea6831939e73ff86958bd038d549b2b8c93033c571503654755d,-1,1,1,0.15593068,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,349,1,0.15593068,1546580404,Regular,107f943ece2aea6831939e73ff86958bd038d549b2b8c93033c571503654755d
2cf2e7f824f1242cf46f9f9969165b67a4246a4f872cec06e55aea39ff58196c,-1,0,1,0.13415793,1546555681,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,288,1,0.13415793,1546491582,Regular,2cf2e7f824f1242cf46f9f9969165b67a4246a4f872cec06e55aea39ff58196c
b86b5171b214bdc83c778d1cb2d4307beac89a3dbf6caf761719cff0329d9db8,-1,1,1,0.14424901,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,258,1,0.14424901,1546399790,Regular,b86b5171b214bdc83c778d1cb2d4307beac89a3dbf6caf761719cff0329d9db8
9d698874ac5de77e5928705670e33786ad6239a7203bc8b561d4b7df34339818,-1,1,1,0.1715274,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,419,1,0.1715274,1546313984,Regular,9d698874ac5de77e5928705670e33786ad6239a7203bc8b561d4b7df34339818
21c262f885e5ed4f016b43b62b4a4b2a2ca8111cf930e18369962165a7dccd57,-1,0,1,0.207131,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,337,1,0.207131,1546226997,Regular,21c262f885e5ed4f016b43b62b4a4b2a2ca8111cf930e18369962165a7dccd57
de8c529559531d9cb3e28c846f9585df50dc1d945402d064c0e75e314a037202,-1,1,1,0.17052712,1546204062,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
4da8beb4f143d3b7845d79e8b70ee3857c8c4e9231192cc2d9e232bc7137f4e0,-1,0,1,0.16857572,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,477,1,0.17052712,1546141322,Regular,de8c529559531d9cb3e28c846f9585df50dc1d945402d064c0e75e314a037202
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,447,1,0.16857572,1546054649,Regular,4da8beb4f143d3b7845d79e8b70ee3857c8c4e9231192cc2d9e232bc7137f4e0
9b854830d65a52395c67a0f7466bd656dd02ed925ea5dbf1a4689665258ac430,-1,0,1,0.18264387,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,371,1,0.18264387,1545968068,Regular,9b854830d65a52395c67a0f7466bd656dd02ed925ea5dbf1a4689665258ac430
354792b2063607d58f5572074c3ab7e2b1a0880252d5791081b94b365be7bf78,-1,1,1,0.18817541,1545954532,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,120,1,0.18817541,1545885279,Regular,354792b2063607d58f5572074c3ab7e2b1a0880252d5791081b94b365be7bf78
dc40bb38297793182ecf7d1a0b7438068e31d80910eb63e1525863eddd362e7f,-1,0,1,0.17428922,1545863256,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,9,1,0.17428922,1545795040,Regular,dc40bb38297793182ecf7d1a0b7438068e31d80910eb63e1525863eddd362e7f
