tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,-1,16,1,0.19569737,1511604384,Regular,85ce8cc568c979b9f9c030261b5b700f843ae3f026261f33609df7ac02ba0495
85ce8cc568c979b9f9c030261b5b700f843ae3f026261f33609df7ac02ba0495,1,2,1,0.19569737,1511600492,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513,-1,11,1,0.19666797,1511526061,Regular,e0985c382e09547d83e74234502c7eeeb4ec53970a680e19f737ef4fdb054031
e0985c382e09547d83e74234502c7eeeb4ec53970a680e19f737ef4fdb054031,1,1,1,0.19666797,1511524923,Regular,b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513
a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e,-1,22,1,0.19585082,1511437389,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,1,1,0.19585082,1511434579,Regular,a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e
d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42,-1,10,1,0.19510875,1511374169,Regular,1f3bc15a5020808b34dc08f125b3717e7649f830150e5c8fba573d6170c23adc
1f3bc15a5020808b34dc08f125b3717e7649f830150e5c8fba573d6170c23adc,1,3,1,0.19510875,1511371943,Regular,d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42
f68e6b0deabbbd342e88da9ee62b6344fa175268920da8d101450e746c624efa,-1,13,1,0.19631972,1511303177,Regular,1d3963dcc12634afe19583dd4bfa919c7559ea7b5fd5a1c063918e6f6b51111a
1d3963dcc12634afe19583dd4bfa919c7559ea7b5fd5a1c063918e6f6b51111a,1,7,1,0.19631972,1511297097,Regular,f68e6b0deabbbd342e88da9ee62b6344fa175268920da8d101450e746c624efa
1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c,-1,6,1,0.19633948,1511212833,Regular,d5e402437e0f8297b19e6465266d3321f64ef94ebbd33fa7517718fa3de7adeb
d5e402437e0f8297b19e6465266d3321f64ef94ebbd33fa7517718fa3de7adeb,1,3,1,0.19633948,1511211638,Regular,1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,25,1,0.19767493,1511143767,Regular,b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46
b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46,1,20,1,0.19767493,1511142915,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,117,1,0.19591024,1511070382,Regular,8427e1ace759a8f8e827324a47e2a01e12c9f48cdcf9b1e88dde20194d2b92d0
8427e1ace759a8f8e827324a47e2a01e12c9f48cdcf9b1e88dde20194d2b92d0,1,1,1,0.19591024,1511064203,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,58,1,0.19619832,1511005287,Regular,c66f997ece18f96bdbd7da2ad974422c39820504ac156ea8f703f1af663043d6
c66f997ece18f96bdbd7da2ad974422c39820504ac156ea8f703f1af663043d6,1,7,1,0.19619832,1510997669,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,155,1,0.19603122,1510930589,Regular,d684b95a66adc5dfdb909749d05ee8bfd387ba81dd2f0cbd5b2a607a5154eff7
