tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8e220ee90151f5f84adb1ec5873084d03ae67db58aeacf6625b055b3a261e6,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
0e8e220ee90151f5f84adb1ec5873084d03ae67db58aeacf6625b055b3a261e6,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
33bf63dfc11499a4e54c035abbb344398f5cac12a9e8287632864070cb8dbd61,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
33bf63dfc11499a4e54c035abbb344398f5cac12a9e8287632864070cb8dbd61,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
556ec8f86b7872a711963dc8fe896004ccb686c1e8484e9798617359d9f3fe1a,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
556ec8f86b7872a711963dc8fe896004ccb686c1e8484e9798617359d9f3fe1a,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
8afc58d2e33d8646cc8c96dfbfb6cb794b072f6a645e54ab4648a3a4b1c7fd28,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
8afc58d2e33d8646cc8c96dfbfb6cb794b072f6a645e54ab4648a3a4b1c7fd28,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
bcbbdaa458c2e5981f2869d27f513e3d113efa7906edaf6eb667edff0f646ce2,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
bcbbdaa458c2e5981f2869d27f513e3d113efa7906edaf6eb667edff0f646ce2,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
c72cef9cb470b9573b7e4e25d895d40256ae681e6bf68d847dae900d199c0f96,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
c72cef9cb470b9573b7e4e25d895d40256ae681e6bf68d847dae900d199c0f96,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
f5092e17b3c3df6a17bc4802303b1ee68a2183d3df1422642d4a4e1f7f1eb6fa,-1,0,1,0.01205508,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
f5092e17b3c3df6a17bc4802303b1ee68a2183d3df1422642d4a4e1f7f1eb6fa,-1,1,1,100.11245639,1531364787,Ticket,30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,7,1,100.11245639,1531364439,Regular,c72cef9cb470b9573b7e4e25d895d40256ae681e6bf68d847dae900d199c0f96
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,8,1,0.01205508,1531364439,Regular,8afc58d2e33d8646cc8c96dfbfb6cb794b072f6a645e54ab4648a3a4b1c7fd28
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,9,1,100.11245639,1531364439,Regular,8afc58d2e33d8646cc8c96dfbfb6cb794b072f6a645e54ab4648a3a4b1c7fd28
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,0,1,0.01205508,1531364439,Regular,0e8e220ee90151f5f84adb1ec5873084d03ae67db58aeacf6625b055b3a261e6
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,1,1,100.11245639,1531364439,Regular,0e8e220ee90151f5f84adb1ec5873084d03ae67db58aeacf6625b055b3a261e6
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,12,1,0.01205508,1531364439,Regular,556ec8f86b7872a711963dc8fe896004ccb686c1e8484e9798617359d9f3fe1a
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,13,1,100.11245639,1531364439,Regular,556ec8f86b7872a711963dc8fe896004ccb686c1e8484e9798617359d9f3fe1a
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,2,1,0.01205508,1531364439,Regular,bcbbdaa458c2e5981f2869d27f513e3d113efa7906edaf6eb667edff0f646ce2
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,3,1,100.11245639,1531364439,Regular,bcbbdaa458c2e5981f2869d27f513e3d113efa7906edaf6eb667edff0f646ce2
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,10,1,0.01205508,1531364439,Regular,33bf63dfc11499a4e54c035abbb344398f5cac12a9e8287632864070cb8dbd61
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,11,1,100.11245639,1531364439,Regular,33bf63dfc11499a4e54c035abbb344398f5cac12a9e8287632864070cb8dbd61
30fd27cc80ae591b49eb21d558445c3e2f19a1ba3c3f8033e9a80b0afb3e57b0,1,4,1,0.01205508,1531364439,Regular,f5092e17b3c3df6a17bc4802303b1ee68a2183d3df1422642d4a4e1f7f1eb6fa
