tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c,-1,5,1,0.12241462,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
21c32b2c161984718b094227f903c15a808260c634782b3a25470f5a33d56745,-1,5,1,0.11584382,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,350,1,0.11584382,1637894223,Regular,21c32b2c161984718b094227f903c15a808260c634782b3a25470f5a33d56745
e7819128370b734299a8d2b06fdfc7ec41f38a6cd30dbe470ac5fb3edfcb7a39,-1,1,1,0.11979798,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,625,1,0.11979798,1637721359,Regular,e7819128370b734299a8d2b06fdfc7ec41f38a6cd30dbe470ac5fb3edfcb7a39
d0b1c63065f2cf30d85972937ecb25668d589fade5b170fe6519594cb841ec23,-1,9,1,0.11305382,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,213,1,0.11305382,1637549930,Regular,d0b1c63065f2cf30d85972937ecb25668d589fade5b170fe6519594cb841ec23
bbc1443d22c1ba33cb6cfa8ce9d877f8629b77b37ab952cd378c9d9d717e3e1d,-1,8,1,0.11263376,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,644,1,0.11263376,1637375582,Regular,bbc1443d22c1ba33cb6cfa8ce9d877f8629b77b37ab952cd378c9d9d717e3e1d
cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555,-1,0,1,0.13041833,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,211,1,0.13041833,1636944438,Regular,cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555
cc6ce3abc89a09005746c40bf392bfbeb8599c8eb1ea6edceb7f727f7a483763,-1,5,1,0.1449047,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,648,1,0.1449047,1636770805,Regular,cc6ce3abc89a09005746c40bf392bfbeb8599c8eb1ea6edceb7f727f7a483763
5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711,-1,7,1,0.15818948,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,540,1,0.15818948,1636597799,Regular,5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711
