tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,58,1,8,1634798173,Regular,70e7679637530439d7901c1b8115fbe9a470a150433fcb22e8b42ebf5c4d3f6d
70e7679637530439d7901c1b8115fbe9a470a150433fcb22e8b42ebf5c4d3f6d,1,0,1,8,1634714600,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,181,1,8.30464679,1633410332,Regular,0ed2303ec4362ce6e88d7cb8db7a3e35cd7f3c7634b3c465402f4991341d344c
0ed2303ec4362ce6e88d7cb8db7a3e35cd7f3c7634b3c465402f4991341d344c,1,0,1,8.30464679,1633088126,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,192,1,1,1632390401,Regular,0d8c69c2598739329dc7710210ee7b817539df000d56ed4444f4bd00e51a6831
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,183,1,800,1632188515,Regular,e775cc62383e98529a63b3ab810097eaa5366468a5de89d2e46c8811c3aba820
0d8c69c2598739329dc7710210ee7b817539df000d56ed4444f4bd00e51a6831,1,0,1,1,1632164988,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
e775cc62383e98529a63b3ab810097eaa5366468a5de89d2e46c8811c3aba820,1,0,1,800,1632156388,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,389,1,1,1631951762,Regular,e44819f5ad225aa15c07737ed8e0209dcc71f9d69e24de9b78ba7341ba0b38e5
e44819f5ad225aa15c07737ed8e0209dcc71f9d69e24de9b78ba7341ba0b38e5,1,0,1,1,1631819010,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,420,1,1,1631608951,Regular,4c561489fa5204af2887739c08e5702dbb9ecc05fbfcebf42258ba11af5fe2f1
4c561489fa5204af2887739c08e5702dbb9ecc05fbfcebf42258ba11af5fe2f1,1,0,1,1,1631523612,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,136,1,0.1,1631093237,Regular,8d1d127e2975446251969c35eae627297e9ec878e7df5453c0ba0d523adc4b0d
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,228,1,0.1,1631093237,Regular,832850453ba4eac7433d545a842fe1ba7093dcbda2a3ff066a90c8df300a8bb0
8d1d127e2975446251969c35eae627297e9ec878e7df5453c0ba0d523adc4b0d,1,0,1,0.1,1631073701,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
832850453ba4eac7433d545a842fe1ba7093dcbda2a3ff066a90c8df300a8bb0,1,0,1,0.1,1631057226,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,270,1,2.66348852,1624533151,Regular,8f00a81b63590c4db46b9a372d6d3d39787f716dd703719397c0fb01edf9e36c
8f00a81b63590c4db46b9a372d6d3d39787f716dd703719397c0fb01edf9e36c,1,0,1,2.66348852,1624498121,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,302,1,0.25,1623833455,Regular,06fadcb6a25d46da70c22ce8c59f56aa4384bd57feee2a2715b0ed2d1cd8c161
06fadcb6a25d46da70c22ce8c59f56aa4384bd57feee2a2715b0ed2d1cd8c161,1,0,1,0.25,1623814082,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,75,1,92,1622904597,Regular,e052d3a34e7b37925620707c5e7c1dba017afa18806ead625961066035f36650
e052d3a34e7b37925620707c5e7c1dba017afa18806ead625961066035f36650,1,0,1,92,1622767213,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,21,1,5.37818913,1620058110,Regular,746103a631cce904af1ac5d224cba325353c0e910ce25447766ff6bd22adf09e
746103a631cce904af1ac5d224cba325353c0e910ce25447766ff6bd22adf09e,1,0,1,5.37818913,1620016436,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,80,1,4.14243823,1619343401,Regular,e0ac3f2941dea40b119e797f6e952c17ecf2d4eb88297fe8248ff358948473af
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,520,1,3.00281094,1619181201,Regular,53fcb9a8d0a7b9abea11d48bda656fb905928f5fc0072b4dc937711be3defaa3
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,456,1,26.44172302,1619181201,Regular,e3e27cc983ce5f2ba7e140f1ab870adebb4e0860021886e806a840b545bdf1cc
e3e27cc983ce5f2ba7e140f1ab870adebb4e0860021886e806a840b545bdf1cc,1,0,1,26.44172302,1619160056,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
e0ac3f2941dea40b119e797f6e952c17ecf2d4eb88297fe8248ff358948473af,1,0,1,4.14243823,1619156729,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
53fcb9a8d0a7b9abea11d48bda656fb905928f5fc0072b4dc937711be3defaa3,1,0,1,3.00281094,1619134123,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,219,1,0.76948398,1619002392,Regular,54ba53fe2e00294c524721c59c68263ba62953bcbcc62969c122f8d7224a207e
54ba53fe2e00294c524721c59c68263ba62953bcbcc62969c122f8d7224a207e,1,1,1,0.76948398,1618980299,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,221,1,4.1428604,1618133123,Regular,48cbf4023c7fdf1255b73880657e4821a207327847722c490532d315df074899
48cbf4023c7fdf1255b73880657e4821a207327847722c490532d315df074899,1,0,1,4.1428604,1618059049,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,304,1,12,1617019599,Regular,ab1dfc39ecdfad902e6d4457bdb9e74a67f2379a00a5f34ab8e05196541f9d14
ab1dfc39ecdfad902e6d4457bdb9e74a67f2379a00a5f34ab8e05196541f9d14,1,1,1,12,1617008032,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,312,1,40,1616066155,Regular,f78e1b9f477302194f86a168efe112ae14dbc14900b3c00aa69a5b937ab3dfa4
f78e1b9f477302194f86a168efe112ae14dbc14900b3c00aa69a5b937ab3dfa4,1,0,1,40,1615966371,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,93,1,4.9796566,1615616652,Regular,714699824c9ed177f3e5a88d40a4e71253bfbc73e4665f2420303ec51d804662
714699824c9ed177f3e5a88d40a4e71253bfbc73e4665f2420303ec51d804662,1,0,1,4.9796566,1615584028,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,107,1,2.8603976,1614171286,Regular,91cf95b44a0031d9572ef78e8bea06b46cdb1d7c8180f9bcd2248193c4a163e0
91cf95b44a0031d9572ef78e8bea06b46cdb1d7c8180f9bcd2248193c4a163e0,1,0,1,2.8603976,1614084323,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,246,1,20.666626,1613551073,Regular,3620af525f2b834e5b333e6f1e7dcb2219c26c173c6e186b907664eec80ad714
3620af525f2b834e5b333e6f1e7dcb2219c26c173c6e186b907664eec80ad714,1,0,1,20.666626,1613452209,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,73,1,95.63742294,1612330639,Regular,9adf62bf98306babde608b8af568b01629d0bf2f91fd3b2b91e1c75eff4e3cff
9adf62bf98306babde608b8af568b01629d0bf2f91fd3b2b91e1c75eff4e3cff,1,0,1,95.63742294,1612242675,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,78,1,18.29965279,1611142433,Regular,6e68dd23018f5d11525718f9b6bb94e7a6e6378924db8ca0a6fdea40b794f269
6e68dd23018f5d11525718f9b6bb94e7a6e6378924db8ca0a6fdea40b794f269,1,0,1,18.29965279,1611056650,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,25,1,4.51,1610968075,Regular,9923ad3b86b1f5b3f4d44b7ffeda665d359ecb41817970cf6bc95ad477f06632
9923ad3b86b1f5b3f4d44b7ffeda665d359ecb41817970cf6bc95ad477f06632,1,0,1,4.51,1610962352,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,18,1,0.21695918,1610351415,Regular,6a7ecb944921eb16c07005a6753c5c2ea83728d24cb8a948486e5e104c012cfa
3234fa0e9bdb809a0e698e43a367fd0e4a8837eccd5f68136a83481e89473613,-1,21,1,11,1610351415,Regular,c9343cdd56c34661cce288db471895b01b7ac1e0d8ceda94bda92e2939c6f8ae
c9343cdd56c34661cce288db471895b01b7ac1e0d8ceda94bda92e2939c6f8ae,1,0,1,11,1610274598,Regular,3234fa0e9bdb809a0e698e43a367fd0e4a8837eccd5f68136a83481e89473613
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,116,1,0.47411747,1609767846,Regular,1c5c48f2a99b15d76136bdc1606db7314e41c051b8ff1e24f0fce6ffa8f9bcc2
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,37,1,0.09334511,1609767846,Regular,a40646032cfc322249674b0dff819d753e9022ed2280cfcfdc5fbcf67a76bc26
1c5c48f2a99b15d76136bdc1606db7314e41c051b8ff1e24f0fce6ffa8f9bcc2,1,0,1,0.47411747,1609764225,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
a40646032cfc322249674b0dff819d753e9022ed2280cfcfdc5fbcf67a76bc26,1,0,1,0.09334511,1609764225,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
6a7ecb944921eb16c07005a6753c5c2ea83728d24cb8a948486e5e104c012cfa,1,0,1,0.21695918,1609738533,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,49,1,21.80477294,1608439459,Regular,beb8387e3a0da2d56adeef2f44e1fe5d17c27e20ffda02e430634d27bf038d53
beb8387e3a0da2d56adeef2f44e1fe5d17c27e20ffda02e430634d27bf038d53,1,0,1,21.80477294,1608427188,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,15,1,3.72412994,1607494682,Regular,12e960dc40a256a6f02fc2cdb98a0755204e6ef38cfb5c308e01d6f45186b187
12e960dc40a256a6f02fc2cdb98a0755204e6ef38cfb5c308e01d6f45186b187,1,1,1,3.72412994,1607486138,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
8c3cef4f10f2e59b9328e2e14e678fc99f5c1a6bb2d7c9f877571744a8db9e67,-1,4,1,6.34608703,1607154461,Regular,dff18cb00e3d1e1d63323597245e858f998026377d075dc683a5d1e08826fa5b
dff18cb00e3d1e1d63323597245e858f998026377d075dc683a5d1e08826fa5b,1,0,1,6.34608703,1607126006,Regular,8c3cef4f10f2e59b9328e2e14e678fc99f5c1a6bb2d7c9f877571744a8db9e67
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,29,1,1.1,1605337967,Regular,af1988e195eabcf4b4c2eefb546f4c94a92b250a88e4520f8fab9ca393092768
af1988e195eabcf4b4c2eefb546f4c94a92b250a88e4520f8fab9ca393092768,1,0,1,1.1,1605311329,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,17,1,4.03631149,1598183544,Regular,938c706a225c7c7ab44d75a2034afa549e47847d1c7def3ce89facc9c57b0843
938c706a225c7c7ab44d75a2034afa549e47847d1c7def3ce89facc9c57b0843,1,0,1,4.03631149,1598177266,Regular,231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,12,1,3.42164016,1597646183,Regular,a36fab3590dc4fbbb492e7d46ded1ac24fabef75ccff1ea3c89cd98477e23c3a
a36fab3590dc4fbbb492e7d46ded1ac24fabef75ccff1ea3c89cd98477e23c3a,1,0,1,3.42164016,1597625288,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,48,1,5.15980804,1590311249,Regular,5d8a146f37bbf13587af9a0688ae2576d1cd4f75bb09a966c113fa26aace39b2
5d8a146f37bbf13587af9a0688ae2576d1cd4f75bb09a966c113fa26aace39b2,1,0,1,5.15980804,1590220660,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,22,1,100.00989828,1576049297,Regular,67b6724bd087a20383b63fb84f001f5b5a6b201c932ba3605d60640a7451692e
67b6724bd087a20383b63fb84f001f5b5a6b201c932ba3605d60640a7451692e,1,0,1,100.00989828,1575873554,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538,-1,4,1,29.99,1575713945,Regular,dd91b6eaf843a8ea7f60de42d981e193093693e86828d7e8f0af93cde1a80c81
dd91b6eaf843a8ea7f60de42d981e193093693e86828d7e8f0af93cde1a80c81,1,1,1,29.99,1575615117,Regular,5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538
e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb,-1,4,1,10,1575458646,Regular,96f9f814bbc02a63608fd4feb25b9730a9afbbaacad7985230d98220538db804
96f9f814bbc02a63608fd4feb25b9730a9afbbaacad7985230d98220538db804,1,1,1,10,1575276064,Regular,e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,17,1,19.5878,1574928804,Regular,8cfc0a55741a670597f5feb7ad5288c111dedf1814e71ab6ff38b6bb7c5eb6bc
8cfc0a55741a670597f5feb7ad5288c111dedf1814e71ab6ff38b6bb7c5eb6bc,1,0,1,19.5878,1574721111,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,9,1,10,1571728927,Regular,5354ac9bbb88c795651c7356f90bfadcd1acccdbbfc89e3bfb1f585900a70ea1
5354ac9bbb88c795651c7356f90bfadcd1acccdbbfc89e3bfb1f585900a70ea1,1,0,1,10,1571634804,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c,-1,0,1,10,1571390362,Regular,9dfec3174c471be778f703672a4f23a5d16d5cdc228044bed8e1102cae410250
9dfec3174c471be778f703672a4f23a5d16d5cdc228044bed8e1102cae410250,1,0,1,10,1571300042,Regular,5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c
0bfe82c0d86f1e5a67869e3fb91857e93a6c82a68a8fbaba12102d5b38917725,-1,1,1,10,1571146612,Regular,14b39fdf06dfd884b9359f85e399967336536c3ab223bb7549560275bb24df76
14b39fdf06dfd884b9359f85e399967336536c3ab223bb7549560275bb24df76,1,1,1,10,1571039814,Regular,0bfe82c0d86f1e5a67869e3fb91857e93a6c82a68a8fbaba12102d5b38917725
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,21,1,10,1570365519,Regular,0d324e5a888b681cc5390296c22fede60b3f1af38cb0a1695a44fb0dd99245a6
0d324e5a888b681cc5390296c22fede60b3f1af38cb0a1695a44fb0dd99245a6,1,0,1,10,1570339612,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,15,1,10,1569935992,Regular,e1f471c3d61a29a1b62d30b4eb0f662aa48ef08117a75357eb6861b5afe4b530
e1f471c3d61a29a1b62d30b4eb0f662aa48ef08117a75357eb6861b5afe4b530,1,0,1,10,1569826516,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,20,1,10,1569499142,Regular,19d60c17843263d634c3c1fcd373caa253392897842901460f8f44163fc71082
19d60c17843263d634c3c1fcd373caa253392897842901460f8f44163fc71082,1,0,1,10,1569207899,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,8,1,10,1568733180,Regular,8c49f6277e1b313af398d49e3a9dde2ffaacfeb49abb1a2689a3ff5f535ec460
8c49f6277e1b313af398d49e3a9dde2ffaacfeb49abb1a2689a3ff5f535ec460,1,1,1,10,1568513033,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1,-1,0,1,10,1568123480,Regular,a3b553bd6bbec621c5f8ae0e87db040e3c381f7893682646298a2f033fda0513
a3b553bd6bbec621c5f8ae0e87db040e3c381f7893682646298a2f033fda0513,1,1,1,10,1568018412,Regular,974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1
de141df90c8de159815e1cfc1e628471be494df2ccebd81f8e7104733b6cf827,-1,5,1,1.328448,1562663708,Regular,ca9dbdba4eb3e94e2fa65fa9d1ca53ad3cf83bccf93a6b9d91dc559efa90dc02
ca9dbdba4eb3e94e2fa65fa9d1ca53ad3cf83bccf93a6b9d91dc559efa90dc02,1,0,1,1.328448,1562564463,Regular,de141df90c8de159815e1cfc1e628471be494df2ccebd81f8e7104733b6cf827
f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d,-1,19,1,9.96435166,1560880356,Regular,f66ccf15991d0f808d5d1731c137b2345012a8fb4cee41a80e615e8aa54f44da
f66ccf15991d0f808d5d1731c137b2345012a8fb4cee41a80e615e8aa54f44da,1,1,1,9.96435166,1559184174,Regular,f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d
