tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973,-1,3,1,0.08611626,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,2,1,0.9012591,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,752,1,0.08611626,1696839432,Regular,13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973
2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e,-1,9,1,0.05311266,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,427,1,0.05311266,1637813719,Regular,2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e
5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e,-1,3,1,0.36947035,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,61,1,0.36947035,1637727455,Regular,5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e
79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe,-1,4,1,0.31662549,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,390,1,0.31662549,1637639334,Regular,79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe
d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f,-1,9,1,0.30501245,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,145,1,0.30501245,1637552528,Regular,d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f
38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4,-1,4,1,0.33194079,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,283,1,0.33194079,1637469146,Regular,38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4
19f60deeb64d8e86741dc286c866d017c90471526b8cde4283b61d02c0d71dea,-1,2,1,0.31929298,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,60,1,0.31929298,1637381381,Regular,19f60deeb64d8e86741dc286c866d017c90471526b8cde4283b61d02c0d71dea
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,9,1,0.29126769,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,394,1,0.29126769,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,2,1,0.34142501,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,420,1,0.34142501,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee,-1,4,1,0.37934292,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,147,1,0.37934292,1637121854,Regular,e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee
1b162f1dfbbdb3ad1067e8856a36b450afebd5fc131cc75fedaa2a637343044f,-1,7,1,0.17752126,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,8,1,0.17752126,1637032249,Regular,1b162f1dfbbdb3ad1067e8856a36b450afebd5fc131cc75fedaa2a637343044f
