tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,48,1,0.09523466,1516239998,Regular,
6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3,-1,4,1,0.09501024,1516143374,Regular,56c515287e51d3b9d81697ebb52c615d442272b235e59fe6b8b70c8bb3733488
6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3,-1,0,1,0.25022368,1516143374,Regular,0f8cdc86785894163308e7389c9209c372c77d5aeced820dbeb52c88a1253505
6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3,-1,1,1,0.09550793,1516143374,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3,-1,2,1,0.09500256,1516143374,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3,-1,3,1,0.9955165,1516143374,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,63,1,0.09500256,1515731000,Regular,6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,34,1,0.09550793,1515256777,Regular,6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3
56c515287e51d3b9d81697ebb52c615d442272b235e59fe6b8b70c8bb3733488,1,8,1,0.09501024,1514773834,Regular,6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3
0f8cdc86785894163308e7389c9209c372c77d5aeced820dbeb52c88a1253505,1,1,1,0.25022368,1514180463,Regular,6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,2,1,0.9955165,1512816896,Regular,6995aebff4a349943dc917fedc1c01ac3b21b11188dec014262ced3ef76802c3
