tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a65e437c053aae3de9210536fcfcbc9324f283bb956b2af06ec302c583a3abd,-1,1,1,114.48528691,1565446680,Vote,a5312a3a2952341b95ce237af6ad6e078cedcea3bb20110ce9d475045eb40a9b
17c1580443d01e0dadfc4d9e5d3a638ca1b64f381e3ede576373810ad038f9b2,-1,1,1,114.48528691,1564341754,Vote,5cd7844246be23209cae70dfddab5f8a604b830651f4f437c98b7b97d4f45210
db44b014463d6a7cf43427b9d13f7dbf89a4a5cceb476fdc7fbb6d29eaaaf532,-1,1,1,116.84567448,1559917622,Vote,ec95350206660a6e5bcc5d15bcc18a7419a11c34e7f3c836d9b6213f22ff3444
6a3756581b38d12ce8948dd0d78f3cb5af7682b07e46984bce147d0c53c94f47,-1,1,1,114.48528691,1559503448,Vote,5dbd6718138626643794aecac40bf4f7f25a4d8434188f3a1aa49ee85e227c65
c3ebcd77a643690c71fb1e051c50a4f3cacabc5d7d8bd52d661f42705e23973d,-1,1,1,109.28562929,1558125360,Vote,8f2576db6cf001794f4a4748d8d2a68485d1216d901839b392c80866b8de3343
6ab04aa528fa6e416d34131f4b67e1c26d9281c4e924277441e01831fd5d7a9c,-1,1,1,116.84567448,1558097774,Vote,c0d1883883516b4376c2d0d6cdb2b058f1c4885d494f4b04a7232bb0f18de712
e1419718c8cec91f654ec467d692f40d3b4c02795f96e3ccb3455bdb0e659590,-1,1,1,116.84567448,1558093857,Vote,04c684e07c346d713418d29a73c1f67e5e7c9fc3eb6e4057a0beccb59fd8d839
eae729c55f80d90cb56e2a007e206d9f45bd3e48f728fe3296854bad2d2f55cd,-1,1,1,114.48528691,1557964979,Vote,1aeecaa91820939d0297f7c01a62ab7c8867c415392fc34adc63510b09151bd6
de698bc5eca4fb5fee4b830e4178beee834d425bb9ca4f64370551f51c076a03,-1,1,1,114.48528691,1557921246,Vote,eee0e1b33a5733d7fe99f59111144808518436ac4d7e895fe88d2a439e571fe4
57f0d02e56349f98e6f4002d651ea31024db18c78f6d829ce9f52d29bf996131,-1,0,1,106.27814729,1557731319,Revocation,3b301c44838940594b42fa86030973b4cfbb48d06f0acffd7747e983e4accde3
311612e1584f76ee6bfb1d28739f884451c0cd936b1349ee045f961c10dcecdd,-1,1,1,114.48528691,1557679051,Vote,94f787bc07902d300fba58f7c316997dc04f1dfc5f57fdab758cb3ac76dbc58a
2cd68df4aa51161ab20b4e6398d354dba8148ccf1d5be8ed63017e9add20a2e5,-1,1,1,116.84567448,1557601472,Vote,fce716fbe8d7b48c45ae923b74288cf5331349cf87f09f77fc498d025a6c818c
dde23481e867380a9a1812e1be487e81cb96bb264a1e9f81b51831cd9e71e927,-1,1,1,112.36802516,1557600644,Vote,c0620da9a4b962d8e88fac1f5767b10dfe635dc04aebf28161e9211ba688aec9
59c987e5ec3aaa7ca0e5d2c98213be85b3dab70c1478c089008f94791632f4fc,-1,1,1,114.48528691,1557552966,Vote,adaa1c89205fa6c0c3a3a2f5fd3c46442fab4ee4b03afbaa8e827e2f469f28b7
6af649ba7f212cba2d7149a44ae3f8d551338bd8e0f75f7d58c6a3eb5dad8b8e,-1,1,1,112.36802516,1557257397,Vote,7f86e380114182d65cea18ba35edc19a43756a9e646a79b0eaf2bd11710cf000
fbc14ac70032ecd31a234eb2f847073bb71c97d9a9cc7c77f740663c577418bf,-1,1,1,116.84567448,1557154257,Vote,d09003d24fedd38b314662e904461ec11581eda98250c7a4c7bac2f848706214
fac7f29ec5759a474038d9eec94a002692ca1785dd404b34e4b1c0234be2b2f0,-1,1,1,114.48528691,1557132225,Vote,a4412cba8c67414f27514a51440261910886aeb865de90542b57f865a769a982
e5b9ebd9afa786e8f9fef9937fd740f78a891a115db3e342895287c4f22a8c18,-1,1,1,116.84567448,1557065734,Vote,61ffa859c00a079ea2e5eb2f6c4118ef0a3ee55a8d4b239ba73ce459b505b045
241a34bfed1e15516071469e4ed7c0a10ac3a431f7b718d0ebb3e4cfa6c102e9,-1,1,1,114.48528691,1556819732,Vote,7a824414967e0edb00a0385908b721dba6155cd0741bfea1fe91a0d8c2e08c16
481fe04613e9667fb6689dc6206a8d036c631acdb532c4893a5075cefc99bb26,-1,1,1,114.48528691,1556349992,Vote,6bd01112a521e37d4718455ba74a59bfff3fc292061e855745030e987f4242e1
