tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef70c0a2d657dfa40d9b1a4c2e09e97544e7471545368ff1b8ccf233fd56c23,-1,1,1,0.10080381,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,144,1,0.10080381,1552876439,Regular,6ef70c0a2d657dfa40d9b1a4c2e09e97544e7471545368ff1b8ccf233fd56c23
163223ca5e4f72d9349b27c76e3456c5b35f3203a2d3e43de8bd161e94146843,-1,0,1,0.10882028,1552521747,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,19,1,0.10882028,1552444273,Regular,163223ca5e4f72d9349b27c76e3456c5b35f3203a2d3e43de8bd161e94146843
5b0f2bad26052ad38206d6e5e871908a15284e789ed8dd10267e229890971dfd,-1,0,1,0.10811189,1552001037,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,166,1,0.10811189,1551925829,Regular,5b0f2bad26052ad38206d6e5e871908a15284e789ed8dd10267e229890971dfd
b29d0b5ab8a75ac95141cc71b160c2a164e42fdeecd37c5ea7e5174bb0c5011e,-1,1,1,0.10859589,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,139,1,0.10859589,1551493964,Regular,b29d0b5ab8a75ac95141cc71b160c2a164e42fdeecd37c5ea7e5174bb0c5011e
0494f8a9964cce2e0f6dbaca09f2908082503e344733a62625071a455e1d61f2,-1,1,1,0.10997573,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,219,1,0.10997573,1551061813,Regular,0494f8a9964cce2e0f6dbaca09f2908082503e344733a62625071a455e1d61f2
d87f7fb5deeab1add606c50e421aed306a916eb55c08102428a177c7bde89e47,-1,0,1,0.11304811,1550533154,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,234,1,0.11304811,1550457032,Regular,d87f7fb5deeab1add606c50e421aed306a916eb55c08102428a177c7bde89e47
e708c4fc95919718bba09a0a554b6a9d24c17d9269b8f0cd508a0e9a5a7311c2,-1,1,1,0.10033479,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,133,1,0.10033479,1549939024,Regular,e708c4fc95919718bba09a0a554b6a9d24c17d9269b8f0cd508a0e9a5a7311c2
a7d6440646bed37f78ba95bdfc01bbdf0faffb0fbeb7e79f12a5506112162fbf,-1,1,1,0.1187302,1549661190,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,15,1,0.1187302,1549593147,Regular,a7d6440646bed37f78ba95bdfc01bbdf0faffb0fbeb7e79f12a5506112162fbf
9973a05b1eb851bb0232f54c1598d32e214ebadd0f71c2c2134f24ec46eed82a,-1,1,1,0.10653641,1549141762,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,233,1,0.10653641,1549074854,Regular,9973a05b1eb851bb0232f54c1598d32e214ebadd0f71c2c2134f24ec46eed82a
bcf60953122e8955ee4d6ece1064286849a0cdbedf154d54aa7b246b494f94e5,-1,0,1,0.10630734,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,236,1,0.10630734,1548297509,Regular,bcf60953122e8955ee4d6ece1064286849a0cdbedf154d54aa7b246b494f94e5
32a711c2d0e081d545f90e04f4e5f44c33f90afc5da8c2a15e79d0bccefa3617,-1,0,1,0.10275675,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,69,1,0.10275675,1547865489,Regular,32a711c2d0e081d545f90e04f4e5f44c33f90afc5da8c2a15e79d0bccefa3617
a466456ce82751b123b3c894befca79ad0fb6ca28da8054a284a3a6c7c1689b2,-1,0,1,0.11445768,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,238,1,0.11445768,1547269626,Regular,a466456ce82751b123b3c894befca79ad0fb6ca28da8054a284a3a6c7c1689b2
b755d991ef4e9ae7d4fa3b731f05468aec833b43e343a7be0874842a187f13ff,-1,1,1,0.11068645,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,190,1,0.11068645,1546914556,Regular,b755d991ef4e9ae7d4fa3b731f05468aec833b43e343a7be0874842a187f13ff
8e86fb2299e4de8fd3d856c96d1ed2762b7e20b56ecb4c5839c76201d03d88e2,-1,1,1,0.1192778,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,342,1,0.1192778,1546580404,Regular,8e86fb2299e4de8fd3d856c96d1ed2762b7e20b56ecb4c5839c76201d03d88e2
705fb2dbd006a8ae69f50aac53beab689f872b86f8a6dc146af7aea88e77c9f6,-1,0,1,0.10543559,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,408,1,0.10543559,1546226997,Regular,705fb2dbd006a8ae69f50aac53beab689f872b86f8a6dc146af7aea88e77c9f6
aacbf6e85c1ed166de0bac25e1188fc117e5f641bb48ac4a1ad474a46c282ecf,-1,0,1,0.10612191,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,179,1,0.10612191,1545968068,Regular,aacbf6e85c1ed166de0bac25e1188fc117e5f641bb48ac4a1ad474a46c282ecf
14b08e1484fb49c8793f1cdb5743234676c3e74e8364103d3808b0672240c09f,-1,0,1,0.10789621,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,95,1,0.10789621,1545708549,Regular,14b08e1484fb49c8793f1cdb5743234676c3e74e8364103d3808b0672240c09f
d6e3c3e5cd47f25ad10105307749a1cee08a5e30cbbd1e01270da613a55781eb,-1,1,1,0.10152813,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,463,1,0.10152813,1545450065,Regular,d6e3c3e5cd47f25ad10105307749a1cee08a5e30cbbd1e01270da613a55781eb
c26e183d396d58f73fb1527358b3904a914c94c799d69d70a37ed111a8334fc4,-1,1,1,0.10997714,1545262681,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,140,1,0.10997714,1545191186,Regular,c26e183d396d58f73fb1527358b3904a914c94c799d69d70a37ed111a8334fc4
8596ead5698148e04d030fddfa585be4eec9a9f075993bb0f5d960069733af9a,-1,0,1,0.10410748,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,482,1,0.10410748,1545017765,Regular,8596ead5698148e04d030fddfa585be4eec9a9f075993bb0f5d960069733af9a
0f67ccd1c20eb2eaf0708ad68c67a7bf7ccfaf3b13b2bdc9dac45b08c90cb62e,-1,1,1,0.10408563,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,110,1,0.10408563,1544844853,Regular,0f67ccd1c20eb2eaf0708ad68c67a7bf7ccfaf3b13b2bdc9dac45b08c90cb62e
7166ce7da9465356545adb4f7c453bf0518d80f1f104ce81fe3c7e72d8018380,-1,0,1,0.14073043,1544757036,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,463,1,0.14073043,1544672194,Regular,7166ce7da9465356545adb4f7c453bf0518d80f1f104ce81fe3c7e72d8018380
74777829f2cb3d88aeb85e199a160fc5e529eab01389c149b2c69c1afe17c216,-1,0,1,0.1335646,1544489561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,533,1,0.1335646,1544412686,Regular,74777829f2cb3d88aeb85e199a160fc5e529eab01389c149b2c69c1afe17c216
965c4084543e49616d4234159c4543395d4d35bf3b8dcff527b5d46fd0ad9d1d,-1,1,1,0.14274998,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,103,1,0.14274998,1544153536,Regular,965c4084543e49616d4234159c4543395d4d35bf3b8dcff527b5d46fd0ad9d1d
9c4de5368ead2e5ec6fb42890076c99a55f430ce30cf21a5aaaae36ffd0d17df,-1,1,1,0.12960674,1543972642,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,388,1,0.12960674,1543894778,Regular,9c4de5368ead2e5ec6fb42890076c99a55f430ce30cf21a5aaaae36ffd0d17df
a2867604e9959f97446b682d44c87c84d49f861db26ff7216b63195e039a89a3,-1,0,1,0.10903858,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,475,1,0.10903858,1543635601,Regular,a2867604e9959f97446b682d44c87c84d49f861db26ff7216b63195e039a89a3
8d508f63f4c0f56eebefae7dddfd268262368560e32475e7d500753117c2843e,-1,0,1,0.10075685,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
