tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab559c1950e6ffa592493ea6cef97b21fd4da6073bbc433ba51c44e4e714c46,-1,2,1,0.57471012,1623604148,Regular,c417d549c9cb1ba0d06a2c4ea3391eb03fec02ef68e42fb344d2b91df03ad517
c417d549c9cb1ba0d06a2c4ea3391eb03fec02ef68e42fb344d2b91df03ad517,1,0,1,0.57471012,1623493730,Regular,9ab559c1950e6ffa592493ea6cef97b21fd4da6073bbc433ba51c44e4e714c46
9dc96c1c8c6546f6088ee3902abbd0dbcb9b564925b1f66c50c13243e1bcde8e,-1,6,1,0.69954998,1621506770,Regular,aea762363db68c35e342bf0219ea5cf1f340eaf6eba237220122d41a9ac9466b
aea762363db68c35e342bf0219ea5cf1f340eaf6eba237220122d41a9ac9466b,1,0,1,0.69954998,1621425981,Regular,9dc96c1c8c6546f6088ee3902abbd0dbcb9b564925b1f66c50c13243e1bcde8e
9460167339eafdecd559921a51e9efa2d621eafc4dd874a9ea773df9db42c842,-1,7,1,1.05293492,1621105075,Regular,86dc951f66491771767ea79f93ec91af6f15c61ef64a8acad8aa356d7ecb8201
86dc951f66491771767ea79f93ec91af6f15c61ef64a8acad8aa356d7ecb8201,1,0,1,1.05293492,1621010165,Regular,9460167339eafdecd559921a51e9efa2d621eafc4dd874a9ea773df9db42c842
82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182,-1,2,1,0.48332051,1620899135,Regular,fdca40032804bf9e91ce1f52cc0e8ebddc89d107b04576981b744655d65e2900
5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe,-1,7,1,0.45304713,1620850034,Regular,daf9dd0ee88a12e9f672741d693fe3af22915b13cd5920ec72627c053551eb4e
fdca40032804bf9e91ce1f52cc0e8ebddc89d107b04576981b744655d65e2900,1,0,1,0.48332051,1620817117,Regular,82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182
df88cfaab6a42d33e0343aacb6c85811b5034d4de5b65275692c26461af868be,-1,0,1,0.61035507,1620761719,Regular,0dee6154ee226be24538c280d2df124ac38fcf13ddc4781f500f8dacb78d60ee
daf9dd0ee88a12e9f672741d693fe3af22915b13cd5920ec72627c053551eb4e,1,0,1,0.45304713,1620750707,Regular,5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe
0dee6154ee226be24538c280d2df124ac38fcf13ddc4781f500f8dacb78d60ee,1,0,1,0.61035507,1620642519,Regular,df88cfaab6a42d33e0343aacb6c85811b5034d4de5b65275692c26461af868be
