tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,0,1,0.07292609,1609422720,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,22,1,0.06617487,1609422720,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,21,1,0.07022812,1609422720,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,20,1,0.01270177,1609422720,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,19,1,0.09509734,1609422720,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,18,1,0.07425128,1609422720,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,17,1,0.07158852,1609422720,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,16,1,0.03543892,1609422720,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,15,1,0.04983794,1609422720,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,14,1,0.07081395,1609422720,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,13,1,0.0702609,1609422720,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,12,1,0.07321823,1609422720,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,11,1,0.07303241,1609422720,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,10,1,0.07124726,1609422720,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,9,1,0.07320267,1609422720,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,8,1,0.07131375,1609422720,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,7,1,0.07354525,1609422720,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,6,1,0.07127761,1609422720,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,5,1,0.03816106,1609422720,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
