tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,76,1,0.1952668,1579633135,Regular,9a73c81492b51eb540ae7d4bf0fa2348ebb01229b772483f332365688b5914fb
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,23,1,0.19801626,1522953718,Regular,2336f690dbbf310d7bcec0c21537c17205f716b4149a5c24b3e0993b95212321
2336f690dbbf310d7bcec0c21537c17205f716b4149a5c24b3e0993b95212321,1,7,1,0.19801626,1522949279,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
2744a609d5609a5c493f9be4a7bf9d50a899d2fbc16df2a70a1999b9a2b6cf5e,-1,5,1,0.19863352,1521243085,Regular,01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,33,1,0.19863352,1521242031,Regular,2744a609d5609a5c493f9be4a7bf9d50a899d2fbc16df2a70a1999b9a2b6cf5e
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,170,1,0.19840562,1520838369,Regular,38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05
38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05,1,1,1,0.19840562,1520818402,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,66,1,0.19838794,1520551674,Regular,98487226cf9bd07d2b651276d43da6684c5d3d213eaa1b57b7e88b769035fd83
98487226cf9bd07d2b651276d43da6684c5d3d213eaa1b57b7e88b769035fd83,1,19,1,0.19838794,1520528209,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,50,1,0.19829473,1520216317,Regular,1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc
1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc,1,14,1,0.19829473,1520212197,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd,-1,25,1,0.19833816,1519854478,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555,1,16,1,0.19833816,1519851649,Regular,cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd
1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce,-1,10,1,0.19823663,1519468225,Regular,e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd
