tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,29,1,0.1017,1574671271,Regular,94fd6f15f5dde05b40549356f469ac96690e97be11cc1b8ba0819cd4a0a27fe5
571a83d84b25cf3990da9eac9bb0e4edf52d32f5ae4660bb96b08d3e8126e623,-1,1,1,0.1119,1574093782,Regular,eb1a2e938ef0e543faf8d2ee405d7395b38017b98affa1c80edac6b9736e727c
eb1a2e938ef0e543faf8d2ee405d7395b38017b98affa1c80edac6b9736e727c,1,1,1,0.1119,1574092927,Regular,571a83d84b25cf3990da9eac9bb0e4edf52d32f5ae4660bb96b08d3e8126e623
94fd6f15f5dde05b40549356f469ac96690e97be11cc1b8ba0819cd4a0a27fe5,1,4,1,0.1017,1573958814,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
53008da07cea3ec8c2c7909e95b949a7f0fe4a02b13d89d7968fb946f132c60a,-1,4,1,0.1944,1573921189,Regular,779d63ea5a759d76ff807e5a72da558ee23d97ee7ff454e7ab08d7bead32c27e
779d63ea5a759d76ff807e5a72da558ee23d97ee7ff454e7ab08d7bead32c27e,1,7,1,0.1944,1573871429,Regular,53008da07cea3ec8c2c7909e95b949a7f0fe4a02b13d89d7968fb946f132c60a
aaa8a30687c4e5c968ce29ceccf237b46d6f1e05224f5df1852fc0a8fc122770,-1,5,1,0.1012,1573703167,Regular,3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a
3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a,1,9,1,0.1012,1573699129,Regular,aaa8a30687c4e5c968ce29ceccf237b46d6f1e05224f5df1852fc0a8fc122770
41604e810d4d43c976ecbc2672f368829f6e9c43ba05bbaa7d24ef1ec4a36c24,-1,4,1,0.1809,1573641771,Regular,f3fb321e5371afad0631924914df36a54e57c6a6ba0637f8339801d89b26168c
f3fb321e5371afad0631924914df36a54e57c6a6ba0637f8339801d89b26168c,1,5,1,0.1809,1573614548,Regular,41604e810d4d43c976ecbc2672f368829f6e9c43ba05bbaa7d24ef1ec4a36c24
df76a8d553bf8fcb4d6bb11ef07185ca7289513a13f06a940597c2fbb878bcf8,-1,1,1,0.1958,1573518044,Regular,1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe
49114d4c2568ac31f81b8b7283f4d4202fea8bf72938f83c19f8160b138b084c,-1,1,1,0.1855,1573440720,Regular,8a612c0c7e3805edbf81ab87e33d4cd9bebdf84b553f800eba5c23a1540a6f10
