tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814,1,11,1,0.0950384,1518473273,Regular,
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,22,1,0.0950654,1515716770,Regular,
35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11,1,1,1,0.09565425,1515276732,Regular,
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,22,1,0.09507716,1514977370,Regular,
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,61,1,0.09596253,1514745003,Regular,
7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de,-1,2,1,0.0951332,1514661219,Regular,ed3666af4964a1c5e9bcbaebff8beb4e7337f1103adbb4fb1d1c843ec7a4476b
7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de,-1,0,1,0.09540833,1514661219,Regular,2078d7144c1dfcbd491422e56187389b0e80f5271c851f87de2c4607a1709ed8
7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de,-1,3,1,0.09516535,1514661219,Regular,73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637
7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de,-1,1,1,0.09516684,1514661219,Regular,07bb5135869b062673c733566f1c14e2d8ff37e75458096a566f906524b3e6a4
2078d7144c1dfcbd491422e56187389b0e80f5271c851f87de2c4607a1709ed8,1,13,1,0.09540833,1514521605,Regular,7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de
ed3666af4964a1c5e9bcbaebff8beb4e7337f1103adbb4fb1d1c843ec7a4476b,1,6,1,0.0951332,1514311791,Regular,7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de
07bb5135869b062673c733566f1c14e2d8ff37e75458096a566f906524b3e6a4,1,14,1,0.09516684,1514091515,Regular,7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de
73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637,1,32,1,0.09516535,1513908062,Regular,7929e8b6b1f0659f3e43178d6992dfdcf8c0e227551c35d57bd3498bf1b524de
bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18,-1,3,1,0.09583561,1513807081,Regular,401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda
bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18,-1,4,1,0.0957694,1513807081,Regular,1ffd5d3eb46cac1dec011ffb7c6e946b282e5b607509654b298546978a3e75fb
bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18,-1,5,1,0.09517354,1513807081,Regular,fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee
bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18,-1,0,1,0.09556855,1513807081,Regular,d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b
bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18,-1,1,1,0.09535782,1513807081,Regular,58386d842f8f00c649dc83dcde777b69399e7d2d9e45ab77dbb186af85a407d9
bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18,-1,2,1,0.09527056,1513807081,Regular,2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871
d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b,1,32,1,0.09556855,1513714331,Regular,bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18
fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee,1,20,1,0.09517354,1513523045,Regular,bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18
58386d842f8f00c649dc83dcde777b69399e7d2d9e45ab77dbb186af85a407d9,1,7,1,0.09535782,1513361140,Regular,bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18
1ffd5d3eb46cac1dec011ffb7c6e946b282e5b607509654b298546978a3e75fb,1,5,1,0.0957694,1513170266,Regular,bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18
401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda,1,1,1,0.09583561,1512803136,Regular,bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18
