tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,144,1,0.01877753,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,111,1,0.01877753,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,4,1,0.03009903,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,149,1,0.03009903,1629435643,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,26,1,0.03411249,1629355956,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,397,1,0.03411249,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,160,1,0.04539656,1629268517,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,404,1,0.04539656,1629255196,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,102,1,0.04177665,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,81,1,0.04177665,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,102,1,0.03925769,1629106348,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,416,1,0.04174121,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,158,1,0.03925769,1629084034,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,40,1,0.04174121,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,65,1,0.0508297,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,345,1,0.0508297,1628914626,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,119,1,0.04672743,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,169,1,0.04672743,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,147,1,0.03432232,1628760522,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,457,1,0.03307711,1628760522,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,349,1,0.03432232,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,6,1,0.03307711,1628648544,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,14,1,0.03374871,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,428,1,0.03374871,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,40,1,0.03392201,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,117,1,0.03392201,1628479650,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,107,1,0.03611835,1628408654,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,278,1,0.03611835,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,28,1,0.03394896,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,200,1,0.03294763,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,430,1,0.03394896,1628309652,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,164,1,0.03294763,1628220395,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,265,1,0.03553774,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,13,1,0.03796169,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,83,1,0.03553774,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,178,1,0.03796169,1628050320,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,102,1,0.03608049,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,187,1,0.03608049,1627961903,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,37,1,0.03459193,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,60,1,0.03459193,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,151,1,0.03819932,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,410,1,0.03819932,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,200,1,0.01472065,1627705955,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,37,1,0.01965472,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,189,1,0.01965472,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,404,1,0.01472065,1627621320,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,133,1,0.01681548,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,151,1,0.01681548,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,176,1,0.01703768,1627384151,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,581,1,0.0216019,1627203071,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,47,1,0.01703768,1627102319,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,404,1,0.02856697,1627038384,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,61,1,0.0216019,1627013931,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,344,1,0.02131722,1626948534,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,97,1,0.02911074,1626948534,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,203,1,0.02418737,1626948534,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,381,1,0.02131722,1626927541,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,114,1,0.02418737,1626838280,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,117,1,0.02911074,1626754138,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,59,1,0.02856697,1626667346,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,290,1,0.02109883,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,366,1,0.01889047,1626590515,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,198,1,0.02109883,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,385,1,0.01999441,1626510053,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,155,1,0.01852767,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,60,1,0.0215972,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,202,1,0.01852767,1626498782,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,178,1,0.0215972,1626402803,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,415,1,0.01889047,1626318615,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,253,1,0.01999441,1626236688,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,255,1,0.02091824,1626174966,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,108,1,0.02041536,1626174966,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,356,1,0.02091824,1626148188,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,167,1,0.02041536,1626063757,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,254,1,0.04912805,1625991535,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,237,1,0.04912805,1625974774,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,254,1,0.04826717,1625907710,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,418,1,0.02096012,1625907710,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,134,1,0.04826717,1625891409,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,195,1,0.02096012,1625802995,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,107,1,0.01319357,1622734834,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,180,1,0.01012488,1622734834,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,167,1,0.01012488,1622693732,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,187,1,0.01362083,1622635861,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,323,1,0.01429286,1622635861,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,160,1,0.01362083,1622599897,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,146,1,0.01319357,1622520551,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,125,1,0.01429286,1622429365,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,60,1,0.01226486,1622380954,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,183,1,0.01226486,1622346476,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,98,1,0.01445422,1622282129,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,145,1,0.01445422,1622262671,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,151,1,0.02094647,1622201503,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,446,1,0.02853286,1622201503,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,165,1,0.02094647,1622175151,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,3,1,0.02853286,1622086320,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,273,1,0.01931495,1622027781,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,279,1,0.02803243,1622027781,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,172,1,0.02803243,1622001380,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
