tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,-1,40,1,98.03944792,1549339301,Regular,ef746ae8238761dcd8bbf84c5ba3abd19f48408f500a2a9cfeafcdb29a2a36bc
ef746ae8238761dcd8bbf84c5ba3abd19f48408f500a2a9cfeafcdb29a2a36bc,1,2,1,98.03944792,1549230120,Vote,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,35,1,98.07359194,1544242140,Regular,416da9090e0119129f14df9e190cd850fed2ba0868044bb6f54afbd3439e47c3
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,31,1,98.07359194,1544242140,Regular,1c9cf79cdc2587b58086809ba0b07bbe91c1cd0fb8a186301a360b0064d1f85b
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,33,1,98.07359194,1544242140,Regular,b6fd892b220f2f197dd1890ccf1debf850ebb6ad0821ab2b0d10960333e4f630
416da9090e0119129f14df9e190cd850fed2ba0868044bb6f54afbd3439e47c3,1,2,1,98.07359194,1544138134,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
b6fd892b220f2f197dd1890ccf1debf850ebb6ad0821ab2b0d10960333e4f630,1,2,1,98.07359194,1544131683,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
1c9cf79cdc2587b58086809ba0b07bbe91c1cd0fb8a186301a360b0064d1f85b,1,2,1,98.07359194,1544108871,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941,-1,25,1,98.07359194,1543896379,Regular,0024b0877e9fbd7f7c80e3dd774cc078d03a826d71b0d4ceee5b8ba9352255ac
0024b0877e9fbd7f7c80e3dd774cc078d03a826d71b0d4ceee5b8ba9352255ac,1,2,1,98.07359194,1543768521,Vote,12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,130,1,98.07359194,1543552451,Regular,5fc7a4dd2ebc12c58f103f6553fc80d15bb37a520f48d187d414ee995747d9b0
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,131,1,98.07359194,1543552451,Regular,52ecb6478f6ea0ca8047d97cd1c053b43495e954a51b103142dba09dd3d54648
5fc7a4dd2ebc12c58f103f6553fc80d15bb37a520f48d187d414ee995747d9b0,1,2,1,98.07359194,1543334215,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
52ecb6478f6ea0ca8047d97cd1c053b43495e954a51b103142dba09dd3d54648,1,2,1,98.07359194,1543231527,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
