tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650ffd6ee3e2c5055f514961a7505821869db5b2b012f6b6df597489e24e0373,-1,0,1,108.31037033,1560116391,Regular,7939e37a35cbdd880ee75c17ac78cc09efda220679d158ea793f2fe06594bd39
7939e37a35cbdd880ee75c17ac78cc09efda220679d158ea793f2fe06594bd39,1,3,1,108.31037033,1559967682,Vote,650ffd6ee3e2c5055f514961a7505821869db5b2b012f6b6df597489e24e0373
92f0a5c5acdf4e2b9864c98ac0a2733bcccd4d9f7da9df5eba3098b657cd1e41,-1,0,1,0.02144821,1553616143,Ticket,d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c
92f0a5c5acdf4e2b9864c98ac0a2733bcccd4d9f7da9df5eba3098b657cd1e41,-1,1,1,111.11254004,1553616143,Ticket,d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c
abac3c804a3be51e96a8bcddae73b025e08d57b7a9918f750ffd1f814f462303,-1,1,1,111.11254004,1553616143,Ticket,d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c
abac3c804a3be51e96a8bcddae73b025e08d57b7a9918f750ffd1f814f462303,-1,0,1,0.02144821,1553616143,Ticket,d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c
d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c,1,0,1,0.02144821,1553616126,Regular,92f0a5c5acdf4e2b9864c98ac0a2733bcccd4d9f7da9df5eba3098b657cd1e41
d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c,1,1,1,111.11254004,1553616126,Regular,92f0a5c5acdf4e2b9864c98ac0a2733bcccd4d9f7da9df5eba3098b657cd1e41
d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c,1,2,1,0.02144821,1553616126,Regular,abac3c804a3be51e96a8bcddae73b025e08d57b7a9918f750ffd1f814f462303
d156070933f15fb936faf152288aee8b38831a1793375f5c9b721b8384d1df6c,1,3,1,111.11254004,1553616126,Regular,abac3c804a3be51e96a8bcddae73b025e08d57b7a9918f750ffd1f814f462303
