tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72effc2e8734a6f281ece874de9926d36fd54fc83cb167918e2d4fd5ba5b09dc,-1,0,1,1.85881386,1466576980,Regular,9c26eb32d8031e85798087001e99846a4a4ec78f55007cb18fdeb88273fb7f09
9c26eb32d8031e85798087001e99846a4a4ec78f55007cb18fdeb88273fb7f09,1,0,1,1.85881386,1466574724,Regular,72effc2e8734a6f281ece874de9926d36fd54fc83cb167918e2d4fd5ba5b09dc
dfaa802acbbe8f1a436766d42598c3542017e4f0d15f698497c98244d0517e18,-1,4,1,8.259454,1463423844,Regular,92dd158de2f95690e21aff830b02a75edc574c258c7ac1ef637172cb5e9f512c
92dd158de2f95690e21aff830b02a75edc574c258c7ac1ef637172cb5e9f512c,1,0,1,8.259454,1463423404,Regular,dfaa802acbbe8f1a436766d42598c3542017e4f0d15f698497c98244d0517e18
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,157,1,8.331201,1463289743,Regular,489e77edc7e9e86bd1092a3647dfe36a3882273ad4d9dc2d46c965b214bf5ae4
489e77edc7e9e86bd1092a3647dfe36a3882273ad4d9dc2d46c965b214bf5ae4,1,0,1,8.331201,1463241195,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,172,1,8.63029,1463072030,Regular,700dc5fc2c23572f6ba559e5d4121ef4c5957a84cd15958bbd1c25a540e97297
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,125,1,1.86827484,1463072030,Regular,0ff56d3cc5f086fa338e6fe1397f9248b5e0e4c79ba2a693691ccb63a34391d9
700dc5fc2c23572f6ba559e5d4121ef4c5957a84cd15958bbd1c25a540e97297,1,0,1,8.63029,1463069158,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
0ff56d3cc5f086fa338e6fe1397f9248b5e0e4c79ba2a693691ccb63a34391d9,1,0,1,1.86827484,1463067951,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,17,1,0.22882738,1463049509,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,50,1,0.22882738,1463046666,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,170,1,2.57244,1462831471,Regular,580dd9704efaa501a15470f91af41fc26aa2e7829cc0f057b1e20013a202ffd2
580dd9704efaa501a15470f91af41fc26aa2e7829cc0f057b1e20013a202ffd2,1,1,1,2.57244,1462828787,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
b1c1eecb14675522148a478d1b98e7ed5f35d2fb69b2bd42c1a43a1279d3be7f,-1,9,1,10.41052918,1462675082,Regular,15e5f978b01a872e69ac79cee6fe077031f54ad8949a43c1c74fb5dfa190296b
15e5f978b01a872e69ac79cee6fe077031f54ad8949a43c1c74fb5dfa190296b,1,0,1,10.41052918,1462656819,Regular,b1c1eecb14675522148a478d1b98e7ed5f35d2fb69b2bd42c1a43a1279d3be7f
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,184,1,5.41320397,1462481604,Regular,7d76b085c9edfe00a315cb72c56bc0716f3b69294ffb2e6dc65e67fd6222d5a7
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,185,1,5.511364,1462481604,Regular,830d58acf97b61aac265674c03560fa08a4066a32762e0214075af3b842d12ef
7d76b085c9edfe00a315cb72c56bc0716f3b69294ffb2e6dc65e67fd6222d5a7,1,0,1,5.41320397,1462456742,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
830d58acf97b61aac265674c03560fa08a4066a32762e0214075af3b842d12ef,1,1,1,5.511364,1462455721,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,192,1,6.688466,1462317362,Regular,969ad690cab3c9bde866307fba1c21f920d13bb87f343a42d03b5df0c0f4c79b
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,86,1,0.95531912,1462317362,Regular,54392ed57283eab9325cb9a324653a970a787f11426caa336d6ac59d208a1ffb
54392ed57283eab9325cb9a324653a970a787f11426caa336d6ac59d208a1ffb,1,0,1,0.95531912,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
969ad690cab3c9bde866307fba1c21f920d13bb87f343a42d03b5df0c0f4c79b,1,0,1,6.688466,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db,-1,6,1,7.338329,1462177950,Regular,48151eaed85ebe57639b858b0f4256e09b68c17a374c9b418fd3dcdb7b240f43
48151eaed85ebe57639b858b0f4256e09b68c17a374c9b418fd3dcdb7b240f43,1,1,1,7.338329,1462175643,Regular,c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,15,1,0.05784085,1462134600,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,3,1,0.05784085,1462131639,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,123,1,6.384362,1462103488,Regular,6cc3987799f219a3d5e580313504aa464c2a53c297d02df0a071835644e2e887
6cc3987799f219a3d5e580313504aa464c2a53c297d02df0a071835644e2e887,1,1,1,6.384362,1462083346,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,155,1,6.318649,1462012706,Regular,ec40977db1466b616f238736170faeb2d69f178d09c7f0edd962cbb7f381d195
ec40977db1466b616f238736170faeb2d69f178d09c7f0edd962cbb7f381d195,1,1,1,6.318649,1462007876,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,156,1,5.398798,1461960964,Regular,f35c0359e40f691eebd0c7001ee49a0ce9bff513a499f3cd173b494353aacbf8
f35c0359e40f691eebd0c7001ee49a0ce9bff513a499f3cd173b494353aacbf8,1,0,1,5.398798,1461955180,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,155,1,6.469122,1461931155,Regular,2fcf6d983f5c8fcb30eb392d7873081483031dc51acdfc92db8e2f9a1199eae6
2fcf6d983f5c8fcb30eb392d7873081483031dc51acdfc92db8e2f9a1199eae6,1,1,1,6.469122,1461908294,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,175,1,5.963892,1461844091,Regular,66851f7dd027217274bac3c3d0f1c1a7262c6d2abfa71b873c2d3580eeea1b61
66851f7dd027217274bac3c3d0f1c1a7262c6d2abfa71b873c2d3580eeea1b61,1,0,1,5.963892,1461829750,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,168,1,5.151214,1461781756,Regular,367673722c9a0162486dcd252b2a780b5e6eba9803604c4f48d7350f4abdfbc0
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,129,1,2.12676753,1461781756,Regular,dac3db81d43ae39a2670d84d253f294fd6b52feac38f7c10037672b0c99937cf
dac3db81d43ae39a2670d84d253f294fd6b52feac38f7c10037672b0c99937cf,1,1,1,2.12676753,1461769680,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
367673722c9a0162486dcd252b2a780b5e6eba9803604c4f48d7350f4abdfbc0,1,1,1,5.151214,1461757655,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,144,1,4.76331806,1461667102,Regular,06037d7ddf30ac872b0ff9ae3ce417aa3a41c357517b118984653275164f497f
06037d7ddf30ac872b0ff9ae3ce417aa3a41c357517b118984653275164f497f,1,0,1,4.76331806,1461654734,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,70,1,3.63988993,1461620987,Regular,07c3f65c5d7829ae43bf93ec2020c4f2e63d90b1ba677f84c7a9e7d7afd6f2c7
07c3f65c5d7829ae43bf93ec2020c4f2e63d90b1ba677f84c7a9e7d7afd6f2c7,1,1,1,3.63988993,1461585804,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214,-1,14,1,4.5993454,1461516887,Regular,fb6f3006001e428c826403eddb039457c8ae6af08790d473d2dddc9364681239
fb6f3006001e428c826403eddb039457c8ae6af08790d473d2dddc9364681239,1,0,1,4.5993454,1461515499,Regular,dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,10,1,0.13656529,1461467101,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,11,1,0.13656529,1461455086,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,13,1,0.19494574,1461439397,Regular,52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,112,1,1.968776,1461439397,Regular,0358bfb7b0ac2c56dfec6af9c3e3b4e3e241a56886071a9dc31fb612a3cf8bd9
0358bfb7b0ac2c56dfec6af9c3e3b4e3e241a56886071a9dc31fb612a3cf8bd9,1,0,1,1.968776,1461433897,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2,1,1,1,0.19494574,1461422148,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
ac455506068add241f6ba9875e795f4daa0803d88f1e9274ff98159c69776bd4,-1,28,1,0.93141032,1461415580,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,7,1,0.93141032,1461411570,Regular,ac455506068add241f6ba9875e795f4daa0803d88f1e9274ff98159c69776bd4
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,27,1,0.24960374,1461408788,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,23,1,0.23338568,1461408788,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,123,1,2.36974474,1461408788,Regular,a3384c52e33c5d84acfb920cb88844cb199b1543125895ef305ece158553708f
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,0,1,0.23338568,1461400364,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
