tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8,-1,16,1,0.01189489,1504911454,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,376,1,0.01189489,1504909421,Regular,56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,5,1,0.0509894,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,95,1,0.0509894,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0,-1,22,1,0.05504929,1498993629,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,74,1,0.05504929,1498993365,Regular,c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,22,1,0.06019216,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,300,1,0.06019216,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,2,1,0.0746018,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,154,1,0.0746018,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b,-1,23,1,0.05835334,1498745412,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,223,1,0.05835334,1498743638,Regular,304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,43,1,0.05616509,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,340,1,0.05616509,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3,-1,2,1,0.05424403,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,334,1,0.05424403,1498601938,Regular,9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,11,1,0.07556982,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,107,1,0.07556982,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,43,1,0.06956486,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,187,1,0.06956486,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,6,1,0.06995567,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,110,1,0.06995567,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,22,1,0.05667782,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,159,1,0.05667782,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
