tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,93,1,0.0184709,1608340406,Regular,4a5cb1bb35f234dcfe2c6f4b7216add0945a3d0c7a778c3af3bf757460f009a3
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,361,1,0.01846836,1608340406,Regular,4f5e1af58ecffa4e48db59ed3350104e3081d6cca9218b24f83a05cbad1d1f1e
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,34,1,0.01792537,1608340173,Regular,fb036cf561e2fffbfabbc64d0abe7c71498592217b51e82077839437805dc6ce
fb036cf561e2fffbfabbc64d0abe7c71498592217b51e82077839437805dc6ce,1,2,1,0.01792537,1593351615,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
4f5e1af58ecffa4e48db59ed3350104e3081d6cca9218b24f83a05cbad1d1f1e,1,2,1,0.01846836,1587670649,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
4a5cb1bb35f234dcfe2c6f4b7216add0945a3d0c7a778c3af3bf757460f009a3,1,2,1,0.0184709,1584817228,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,92,1,0.01884094,1584111086,Regular,b6da2cb75245a6ea81129afd196079f3df4ac9758a1c375a38de72b1a3e89806
b6da2cb75245a6ea81129afd196079f3df4ac9758a1c375a38de72b1a3e89806,1,2,1,0.01884094,1582662625,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,185,1,0.01999854,1576621547,Regular,dfdf8ea8c79433e13da33438fbe476ea21784706d794f88946c592bc5f7c26e7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,264,1,0.02000155,1576620383,Regular,2b221abe50aaa252a429f3b9b644a15735d6ce41868bb983261136e64bfea1d8
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,172,1,0.02123045,1576619938,Regular,51fafb64a2fd34dbe49c655528328878786f32fe1d7a3932d3ebf1c5be4d2ba5
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,63,1,0.02081393,1576614187,Regular,b5cc313568681552b23f22123b6359413d01d01841273669f6829b719f22f14a
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,68,1,0.01980349,1576614069,Regular,5716d4b84c8cef4d59542d8710717a89b3502cc20596fdd300de90ce81050b5f
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,7,1,0.01960731,1576614069,Regular,ea7b71a8d6e8dd01a67abffa3ab34843cb27a13253b1a4341f7a738c96037d69
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,62,1,0.02060442,1576612893,Regular,ceb61d8c5cbbe84b92bc9469996d0bd719ed8f147ce50493533401ac0649a901
ea7b71a8d6e8dd01a67abffa3ab34843cb27a13253b1a4341f7a738c96037d69,1,2,1,0.01960731,1574230065,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
dfdf8ea8c79433e13da33438fbe476ea21784706d794f88946c592bc5f7c26e7,1,2,1,0.01999854,1573918640,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
5716d4b84c8cef4d59542d8710717a89b3502cc20596fdd300de90ce81050b5f,1,2,1,0.01980349,1570882698,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
2b221abe50aaa252a429f3b9b644a15735d6ce41868bb983261136e64bfea1d8,1,2,1,0.02000155,1570586439,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
ceb61d8c5cbbe84b92bc9469996d0bd719ed8f147ce50493533401ac0649a901,1,2,1,0.02060442,1567539251,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
b5cc313568681552b23f22123b6359413d01d01841273669f6829b719f22f14a,1,2,1,0.02081393,1562419160,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
51fafb64a2fd34dbe49c655528328878786f32fe1d7a3932d3ebf1c5be4d2ba5,1,2,1,0.02123045,1559938185,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,10,1,0.02123418,1559261840,Regular,821bedb9dfd43fdd270ca9973df5536c0c1d61dbd283e51d0da5238f0558c0bd
821bedb9dfd43fdd270ca9973df5536c0c1d61dbd283e51d0da5238f0558c0bd,1,2,1,0.02123418,1556938976,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
