tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861,-1,43,1,0.03788203,1696842016,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,484,1,0.03788203,1696839432,Regular,8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861
5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4,-1,22,1,0.20744593,1680314986,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,147,1,0.20744593,1680314706,Regular,5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,24,1,0.19553489,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,91,1,0.19553489,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e,-1,19,1,0.18952557,1680142905,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,67,1,0.18952557,1680142192,Regular,dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e
7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f,-1,23,1,0.16734036,1680057319,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,1,1,0.16734036,1680055887,Regular,7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f
9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5,-1,20,1,0.19397105,1679970319,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,5,1,0.19397105,1679968701,Regular,9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,21,1,0.21224919,1679884271,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,117,1,0.21224919,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3,-1,22,1,0.20434485,1679797257,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,98,1,0.20434485,1679796587,Regular,932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3
e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2,-1,25,1,0.1871612,1679712868,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,107,1,0.1871612,1679712009,Regular,e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2
70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807,-1,20,1,0.1493817,1679625067,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,163,1,0.1493817,1679624395,Regular,70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807
cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac,-1,22,1,0.19057405,1679449625,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,114,1,0.19057405,1679448056,Regular,cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,22,1,0.19627576,1679362908,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,114,1,0.19627576,1679362640,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0,-1,23,1,0.2191782,1679280554,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,173,1,0.2191782,1679279679,Regular,28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0
202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483,-1,20,1,0.21577969,1679191787,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,1,1,0.21577969,1679191327,Regular,202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483
d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27,-1,17,1,0.21218064,1679107725,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,182,1,0.21218064,1679106308,Regular,d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27
8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8,-1,20,1,0.2135305,1679019929,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,96,1,0.2135305,1679019249,Regular,8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8
3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1,-1,20,1,0.20732582,1678933215,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,83,1,0.20732582,1678932784,Regular,3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1
5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1,-1,22,1,0.20448567,1678847247,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,43,1,0.20448567,1678845421,Regular,5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1
f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af,-1,23,1,0.19665301,1678757685,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,42,1,0.19665301,1678756942,Regular,f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af
c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92,-1,19,1,0.21124141,1678672845,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,38,1,0.21124141,1678672220,Regular,c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,22,1,0.1876738,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,36,1,0.1876738,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832,-1,20,1,0.20081193,1678498050,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,46,1,0.20081193,1678496884,Regular,7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,16,1,0.21479183,1678414502,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,20,1,0.21479183,1678414186,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534,-1,14,1,0.21092254,1678328043,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,167,1,0.21092254,1678327414,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,17,1,0.22171445,1678245021,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,21,1,0.22171445,1678243207,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11,-1,18,1,0.19933401,1678153279,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,94,1,0.19933401,1678152458,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466,-1,16,1,0.22331527,1678067781,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
