tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,11,1,1.004983,1596201173,Regular,f0f0282cb94fe7b3ab1628efc9d6ed27ba033613dcbf0aa337d438f68e6d1357
f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028,-1,4,1,1.000807,1593717422,Regular,ce6048e05af9c0f5931d57a459af366f1c05da490af4dda7378d991208b9e839
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,27,1,0.99998,1591628442,Regular,4542f91ee847fc24606e968dd63a42868aac52ab7f596a345cfe43f2647185ce
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,16,1,0.998992,1591626252,Regular,27af1b179476f62b4288ecadb5ae92cdce3fea6446342425bbfd508f6ff6266f
eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6,-1,10,1,0.998535,1591245254,Regular,e9e9ff7e2f996e177de3b63249ef9553dcbcf1938d872dce881852a56309cc98
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,30,1,0.99796,1591153462,Regular,2bc34136969befc3b99b5d5d1744e72b46e1bd50efeab9aab71252f5680cc181
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,18,1,1.01960934,1510583115,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,10,1,1.00264875,1509561389,Regular,9750f4404f74346e836412ceb92326b647e3fe37e65596b316ae8e0f877842e4
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,31,1,1.00328358,1509561389,Regular,37257228a3e6604fc7d812bbc653883bda03c3109ac6e3dcc100226f8b55e0e0
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,47,1,1.00189618,1509560647,Regular,98889a76b5aa5084475d11f7a1e8435174152053f39c890e01b3b758f05465d8
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,83,1,1.0081283,1509560647,Regular,5f49cd3ba7778de554dc7652313fd2e35a7e7644f5dd98be53e9620eef2e6839
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,25,1,1.01657788,1509560647,Regular,c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca
9a69ab7118e53effd32c5315fc5e8ac6142fcc9f16c4d98c3d738a78b69cf5c5,-1,26,1,0.99510075,1509397349,Regular,265970eb116427e77ec7c58d3bfe239915f7243e8ee45ca305eb11e227ab176c
265970eb116427e77ec7c58d3bfe239915f7243e8ee45ca305eb11e227ab176c,1,6,1,0.99510075,1509339281,Regular,9a69ab7118e53effd32c5315fc5e8ac6142fcc9f16c4d98c3d738a78b69cf5c5
