tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,25,1,0.01962716,1677553486,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,13,1,0.03700489,1676370717,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,21,1,0.03825351,1676343323,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,48,1,0.04095579,1676228729,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,19,1,0.04608577,1676221686,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,41,1,0.05255973,1676210693,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,44,1,0.06246295,1676193951,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,3,1,0.07145538,1676175719,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,33,1,0.07222487,1676173972,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,17,1,0.1181414,1676072432,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,34,1,0.11982283,1676067977,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,47,1,0.12110949,1676064195,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,0,1,0.123694,1676057345,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
