tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88878a9b9484fcc8b3fadd74a18048148f2a7a4461776751c3fa3e8e0168ac1c,-1,0,1,0.019974,1553684722,Regular,876714db6cae0a5ca7f753b7fed0e10f910c550c0382003d38a2e9057db85234
876714db6cae0a5ca7f753b7fed0e10f910c550c0382003d38a2e9057db85234,-1,0,1,0.030974,1536221927,Regular,225dc7c945e69f1cbaa865e3e604e99dc00ce05a5d1be8f734bb90417da77d9c
876714db6cae0a5ca7f753b7fed0e10f910c550c0382003d38a2e9057db85234,1,0,1,0.019974,1536221927,Regular,88878a9b9484fcc8b3fadd74a18048148f2a7a4461776751c3fa3e8e0168ac1c
225dc7c945e69f1cbaa865e3e604e99dc00ce05a5d1be8f734bb90417da77d9c,-1,0,1,0.034974,1536144332,Regular,bc1fc07dfdb8e95ef47ae60cb443c73823218c36d6c09314bf345b80f42b6200
225dc7c945e69f1cbaa865e3e604e99dc00ce05a5d1be8f734bb90417da77d9c,1,1,1,0.030974,1536144332,Regular,876714db6cae0a5ca7f753b7fed0e10f910c550c0382003d38a2e9057db85234
bc1fc07dfdb8e95ef47ae60cb443c73823218c36d6c09314bf345b80f42b6200,-1,0,1,0.01,1536140749,Regular,e531aae97765b9f2cb14f611c8bfac8b8e6fa884429200dc4c4cf4314158d2b8
bc1fc07dfdb8e95ef47ae60cb443c73823218c36d6c09314bf345b80f42b6200,-1,1,1,0.035974,1536140749,Regular,3ff9e1b435c7f7eb846802dd7c9e2b1f9d9078755e57e54db83076414d7e9ba1
bc1fc07dfdb8e95ef47ae60cb443c73823218c36d6c09314bf345b80f42b6200,1,0,1,0.034974,1536140749,Regular,225dc7c945e69f1cbaa865e3e604e99dc00ce05a5d1be8f734bb90417da77d9c
e531aae97765b9f2cb14f611c8bfac8b8e6fa884429200dc4c4cf4314158d2b8,1,0,1,0.01,1536118226,Regular,bc1fc07dfdb8e95ef47ae60cb443c73823218c36d6c09314bf345b80f42b6200
3ff9e1b435c7f7eb846802dd7c9e2b1f9d9078755e57e54db83076414d7e9ba1,1,0,1,0.035974,1536117400,Regular,bc1fc07dfdb8e95ef47ae60cb443c73823218c36d6c09314bf345b80f42b6200
3ff9e1b435c7f7eb846802dd7c9e2b1f9d9078755e57e54db83076414d7e9ba1,-1,0,1,0.040974,1536117400,Regular,999f3f9d1e6e7ed90b119eaeee695e8954f8b776c6c6058593dee6dbfa4914fb
999f3f9d1e6e7ed90b119eaeee695e8954f8b776c6c6058593dee6dbfa4914fb,-1,0,1,0.052234,1533819080,Regular,84a9506ee5df464dcc653f59d786d1d719cec9f560d65f913ae1e29c1207fa51
999f3f9d1e6e7ed90b119eaeee695e8954f8b776c6c6058593dee6dbfa4914fb,1,1,1,0.040974,1533819080,Regular,3ff9e1b435c7f7eb846802dd7c9e2b1f9d9078755e57e54db83076414d7e9ba1
0685427318f8668b8cfd2fee63e91cb1c8c8cb319a5e3710233818a4c48aa1e9,-1,0,1,0.065,1533694968,Regular,efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95
0685427318f8668b8cfd2fee63e91cb1c8c8cb319a5e3710233818a4c48aa1e9,1,0,1,0.05861,1533694968,Regular,84a9506ee5df464dcc653f59d786d1d719cec9f560d65f913ae1e29c1207fa51
84a9506ee5df464dcc653f59d786d1d719cec9f560d65f913ae1e29c1207fa51,-1,0,1,0.05861,1533694968,Regular,0685427318f8668b8cfd2fee63e91cb1c8c8cb319a5e3710233818a4c48aa1e9
84a9506ee5df464dcc653f59d786d1d719cec9f560d65f913ae1e29c1207fa51,1,0,1,0.052234,1533694968,Regular,999f3f9d1e6e7ed90b119eaeee695e8954f8b776c6c6058593dee6dbfa4914fb
efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95,-1,1,1,0.02,1532573670,Regular,c9c1adb9521a8039038c90b859faeb2fa085ab30c2af14f123a97a9061913f4c
efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95,-1,0,1,0.02,1532573670,Regular,e47ea7cc724d1b5d97d8bd8de681414c49228b1b473b6c1926eb8537859a0371
efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95,-1,2,1,0.056,1532573670,Regular,ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd
efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95,1,1,1,0.065,1532573670,Regular,0685427318f8668b8cfd2fee63e91cb1c8c8cb319a5e3710233818a4c48aa1e9
