tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce271cecd4f0b08e386439a518b0977b065faee02caaba3b6abf2f760bfbd7f,-1,0,1,94.90026248,1542369971,Revocation,c56d4705921edd2d82cacadc6909e1cf5a5a06f49140fd3182d948434a5c3071
d5d8924bd821c346412719279be392b246c2c57ab849a1f4a442f35fd4621b99,-1,0,1,94.90026248,1542366799,Revocation,86f9c1c86f912b280ed6031be95f57d0ac6655047e8bc15ca13dbe0b1be94012
7adf7b340fed5c580a7ea09e0b19cfb1df9ab0c48e81593f46a8144bd779dfbe,-1,0,1,94.90026248,1542359389,Revocation,0f951c1d80d3b6a7c43dbfab4a0049ccb1ef81e9d23f5329327573773737749e
8a0b6b56afd51c0f183ed437aa09c7b8202b879add971ee6ad56d005b0f3dde5,-1,0,1,94.90026248,1542353802,Revocation,02a68939fa714e852dd19179ccc021a7abf19d8839ea35c29a1dbee0ac512e65
aa2ab222fcd184de2a48c02e3fc0e4fbdf9abb15ce60a4c8624a5e204be5e573,-1,0,1,94.90026248,1542353632,Revocation,1701a5029fe3369a08a66f2dda60feed1cefad7eb9077db130f6d888bd61f0f6
0780ed796342c7c78ebf438e5e6f2e2f9cee46f1e52eaf90cbfdb26f9066571a,-1,0,1,97.33701505,1541929568,Revocation,78d5bed7ed505cae95e623a2b895b5668b54dd81a5dfa5649051db8335f66440
9e2382f9101dd8f4401455284b95af101add82b8f97a84a1a19f8bee8f829139,-1,1,1,94.90026248,1541689312,Vote,b1687f20950cdde9b8710bcaa6de6953f3af0868f4b22bc915c09fdf11f470b3
771edaec188f80b4faf10bb500c2c5b759b9fb30f4c48550198f0bb4b90947e1,-1,1,1,94.90026248,1541137877,Vote,3d95ada58378fb2952fed0c82bacc497ac2b65934ecdfc2ed99a0b072c8f236f
8ce2678649b5dacb827f99218f62b7a9f581752d02ada430bac6800eb6b10d57,-1,1,1,94.90026248,1540548021,Vote,12aa2ab07b0747a2127971631ab870a3a637657282774f78c171887dc8b6f05b
62ffd762bb495f6bd39a8d1514e934dfdc189b2181094aa198b26c92e847663f,-1,1,1,94.90026248,1540520730,Vote,504dc2625cbb8b59c90891762f4e412b8b47dcbd81e6238f7220df077729937e
6dcf95c062725774f37cb5601bc6c62b662622135b33d31d62b082150f8d623e,-1,1,1,94.90026248,1540100399,Vote,33e4811b34c9561ed50b900c0f77f81387b9a9e912ab6d456434e1b92633b3aa
74858bdabb24d98e22eb3c999b0c98a9ec22890cd556f1f7aa7585f5e31f3748,-1,1,1,96.96908229,1539775573,Vote,cac78891a6a4b8473601486db3277dd00c350e9e0cf3815f6925903129a410da
8e630e93545933ab01540bd3d74f47cb15351df608c84ddff87cdf0c66bc6bad,-1,1,1,94.90026248,1539249340,Vote,a3e16b1c866d7b649b4f1343bda1f7a836dade14bc507e27df05e37d4cf713bc
6d9cc4540da2210f91a938c2a73885b4645a2613f3ec4cb2168c2e8012282291,-1,1,1,94.90026248,1539117006,Vote,a4fab8beacc6110c6b9875e075e80bf9208fcab3634816e6f977bcd8efea1a7c
