tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32410c5d79986a65d1b51e102e3bc4873a62c2206c87ccb829bdbccca45574d6,-1,18,1,0.9403279,1548120375,Regular,50656791f7e6d96d84b53563d44d94e0345597ebf17ef40a561c9e5f754789f9
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,306,1,1.07401409,1521046311,Regular,fa60ef270121298cdedf6512e0b655b1a1d0044f9c9f5095ab963cb1f96ba4d3
fa60ef270121298cdedf6512e0b655b1a1d0044f9c9f5095ab963cb1f96ba4d3,1,0,1,1.07401409,1520958458,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,5,1,0.10503062,1519153645,Regular,a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7
a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7,1,10,1,0.10503062,1519145733,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,233,1,1.304,1518587390,Regular,3501341f1279df23661ca03ca3a1ab7ca596a894e0b7b63807c5e9c1350489a2
3501341f1279df23661ca03ca3a1ab7ca596a894e0b7b63807c5e9c1350489a2,1,0,1,1.304,1518535527,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,10,1,0.10507081,1517447368,Regular,fd37c6a23098cc66ac92d028db6f0bd76e465e5705b15539adf49c3512807cdf
fd37c6a23098cc66ac92d028db6f0bd76e465e5705b15539adf49c3512807cdf,1,14,1,0.10507081,1517332147,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,61,1,0.10552663,1516906284,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
