tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,420,1,0.16164621,1628130686,Regular,
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,-1,5,1,0.15753735,1628109004,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,-1,1,1,0.16302133,1628109004,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,-1,4,1,0.1045678,1628109004,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,-1,7,1,0.1636926,1628109004,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,-1,10,1,0.17337265,1628109004,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,-1,12,1,0.16607454,1628109004,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,199,1,0.1636926,1627957808,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,552,1,0.17337265,1627785308,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5,-1,2,1,0.10175609,1627677521,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5,-1,1,1,0.11880163,1627677521,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5,-1,7,1,0.1036747,1627677521,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5,-1,8,1,0.18074324,1627677521,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,485,1,0.18074324,1627612441,Regular,614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,98,1,0.16302133,1627439502,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,8,1,0.16607454,1627268703,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,99,1,0.10175609,1627094750,Regular,614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,533,1,0.1045678,1627008370,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,114,1,0.1036747,1626921796,Regular,614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,289,1,0.11880163,1626834705,Regular,614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,287,1,0.15753735,1626748307,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
