tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a,-1,27,1,0.09506048,1526974878,Regular,998a5774a44c5cfb265a8609509e2a9ce1e7f666989f4c770177c2f974a291eb
ae4ac64ce2b2a23076345122e3db83d31610d765f6426d543507197b79c0677f,-1,30,1,0.09532043,1524593905,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
a147c42992677723209b08e810e6c1d1f3fe8884c62a1d92aa382679baa1d273,-1,0,1,0.09511095,1518977545,Regular,3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06
3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06,1,23,1,0.09511095,1518950396,Regular,a147c42992677723209b08e810e6c1d1f3fe8884c62a1d92aa382679baa1d273
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,28,1,0.09507449,1518552653,Regular,79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856
998a5774a44c5cfb265a8609509e2a9ce1e7f666989f4c770177c2f974a291eb,1,5,1,0.09506048,1517553021,Regular,afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a
79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856,1,10,1,0.09507449,1516730049,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,21,1,0.09532043,1516206553,Regular,ae4ac64ce2b2a23076345122e3db83d31610d765f6426d543507197b79c0677f
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,58,1,0.09500553,1515776525,Regular,f98ee3ea87cf2793f8c35a85a72d0a56619fe22da3721dcd228ee58b3b0df7a9
f98ee3ea87cf2793f8c35a85a72d0a56619fe22da3721dcd228ee58b3b0df7a9,1,0,1,0.09500553,1515775045,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
b8ededa9dbabdb2a5618ff3f4aa2b6e49213243d52da9f86147596df84be243b,-1,13,1,0.095449,1515334887,Regular,9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928
9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928,1,49,1,0.095449,1515330007,Regular,b8ededa9dbabdb2a5618ff3f4aa2b6e49213243d52da9f86147596df84be243b
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,53,1,0.09534506,1515023867,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,30,1,0.09534506,1514930765,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,30,1,0.09517225,1514790026,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,15,1,0.09517225,1514527368,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,39,1,0.09587175,1514151125,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,41,1,0.09587175,1514098802,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
9bd37d4f7db157076aa6e0a4d42b4ad540dbb91bba29759a896e153605863b1f,-1,18,1,0.09517596,1513713364,Regular,c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2
c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2,1,15,1,0.09517596,1513681017,Regular,9bd37d4f7db157076aa6e0a4d42b4ad540dbb91bba29759a896e153605863b1f
112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df,-1,62,1,0.09584925,1513342865,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,61,1,0.09584925,1513319093,Regular,112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,1,1,0.0951381,1513002125,Regular,e2c20f30ceb25c0d10abeea63dd6b67bfa3123df4760a5df4add22edc0f13c2d
e2c20f30ceb25c0d10abeea63dd6b67bfa3123df4760a5df4add22edc0f13c2d,1,6,1,0.0951381,1512998383,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
8e665678910d83649fb7ec17e2ce7932a794489b4b09e9aeb87c1a528c6096ba,-1,0,1,0.09521344,1512697320,Regular,9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c
9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c,1,18,1,0.09521344,1512652040,Regular,8e665678910d83649fb7ec17e2ce7932a794489b4b09e9aeb87c1a528c6096ba
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,228,1,0.0952384,1512386671,Regular,2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5
2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5,1,5,1,0.0952384,1512324512,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118,-1,41,1,0.09511456,1511969429,Regular,86bd6adc84b21d8d5cda845d39b1a7579dd13d5175f1e3e665076ef0fae377aa
86bd6adc84b21d8d5cda845d39b1a7579dd13d5175f1e3e665076ef0fae377aa,1,12,1,0.09511456,1511902710,Regular,24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118
