tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,13,1,0.02329652,1677268510,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,6,1,0.16879047,1675938105,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,38,1,0.26355909,1675755773,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,11,1,0.28200198,1675734725,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,20,1,0.30311652,1675713621,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,12,1,0.35826027,1675662174,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,40,1,0.40411249,1675621363,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,46,1,0.42276775,1675604610,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b,-1,40,1,0.43662795,1675593698,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,39,1,0.45198967,1675583379,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
