tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f8eef233a6c537fda2a77d3146c9e26c4c736a8143621fd90df2cc77f09772,-1,0,1,0.63,1708596376,Regular,8cf08ff0e5a7248a4f5ea3ca4d2fb626b0d91f0beba0007aed98026dbff76359
8cf08ff0e5a7248a4f5ea3ca4d2fb626b0d91f0beba0007aed98026dbff76359,1,1,1,0.63,1708572219,Regular,e8f8eef233a6c537fda2a77d3146c9e26c4c736a8143621fd90df2cc77f09772
0ae2ce50e3a4192c035830e374b6af5b9cc1e60b09b3e387d6cccb0395bcdb27,-1,0,1,307.2,1695648552,Regular,9921d5d126cba20f65bbb88854d72e368c86c46370c68d7e4deae18ec84218eb
9921d5d126cba20f65bbb88854d72e368c86c46370c68d7e4deae18ec84218eb,1,0,1,307.2,1695621053,Regular,0ae2ce50e3a4192c035830e374b6af5b9cc1e60b09b3e387d6cccb0395bcdb27
3d77bde625bcc6b429c590b0553205d7b1489af39f033d0da9cd9ac6ff169173,-1,0,1,300,1695030676,Regular,ac16ab2ae932105e7d2e7512914e2c03a0c0f129f4f94edda84ef89678bd9ab2
ac16ab2ae932105e7d2e7512914e2c03a0c0f129f4f94edda84ef89678bd9ab2,1,1,1,300,1695003970,Regular,3d77bde625bcc6b429c590b0553205d7b1489af39f033d0da9cd9ac6ff169173
d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e,-1,8,1,0.1,1686726024,Regular,c0d34bffe3a1f61093b3f29e1a016a54ca4026f8a2d1aad6c6654314f3e862e4
c0d34bffe3a1f61093b3f29e1a016a54ca4026f8a2d1aad6c6654314f3e862e4,1,1,1,0.1,1686713593,Regular,d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e
7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b,-1,1,1,13.86,1668260636,Regular,ff9b7034e6e74070f53512add7d584849346195dc03043f6ea1523ee622eef10
ff9b7034e6e74070f53512add7d584849346195dc03043f6ea1523ee622eef10,1,0,1,13.86,1668178982,Regular,7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b
e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477,-1,2,1,223,1662058118,Regular,dd4935dadbe05f354eece3de1a71a695738eca7718ca2fd24a916a25b10841cb
dd4935dadbe05f354eece3de1a71a695738eca7718ca2fd24a916a25b10841cb,1,1,1,223,1661689718,Regular,e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477
06d52057bf1a43570774fa7f896840a1367dec36eea94115936debaa953a54fd,-1,0,1,223,1660703846,Regular,ad5b4c5935c28c73845d795dda0f0321784922655cc945d4b2bcb633affd93ca
ad5b4c5935c28c73845d795dda0f0321784922655cc945d4b2bcb633affd93ca,1,1,1,223,1660571717,Regular,06d52057bf1a43570774fa7f896840a1367dec36eea94115936debaa953a54fd
fd1f56db6d36f1aec68b17b1bffde8257bb08be20de394337f97bd3f82a17734,-1,7,1,229,1659389096,Regular,00700fcd54891fda9a59d4836202302b90654d37f64ca94178d346d638922cd4
00700fcd54891fda9a59d4836202302b90654d37f64ca94178d346d638922cd4,1,0,1,229,1659357990,Regular,fd1f56db6d36f1aec68b17b1bffde8257bb08be20de394337f97bd3f82a17734
42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f,-1,3,1,456,1657288807,Regular,a000c0c89be61e2d86f3c1b16068ee1216e0496d0b6b53e56c962fece0f2cf79
a000c0c89be61e2d86f3c1b16068ee1216e0496d0b6b53e56c962fece0f2cf79,1,1,1,456,1657285877,Regular,42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f
2bfa9531dfbb28c73fa94119f12649054162c3477fa4b7852d08fcfcd2fd18d6,-1,4,1,226,1654526968,Regular,532db74972e02dce16d9de983e4e49a0235848f20088bc5605833590a8fb7772
ffc1b632977641cb96d5a050bad68c8343c5b56bf55605bdeb1b67b9f52a0ffc,-1,8,1,223,1654526927,Regular,75e30a99097c33e1242929fbfec21924ec9f71b63ec5c8f18c1fc72f4e609061
532db74972e02dce16d9de983e4e49a0235848f20088bc5605833590a8fb7772,1,1,1,226,1654377601,Regular,2bfa9531dfbb28c73fa94119f12649054162c3477fa4b7852d08fcfcd2fd18d6
75e30a99097c33e1242929fbfec21924ec9f71b63ec5c8f18c1fc72f4e609061,1,1,1,223,1654087282,Regular,ffc1b632977641cb96d5a050bad68c8343c5b56bf55605bdeb1b67b9f52a0ffc
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,369,1,180,1649420696,Regular,d670f5abe024de1553c90e52522530374250bbff433f939864d15f5ddd45300e
d670f5abe024de1553c90e52522530374250bbff433f939864d15f5ddd45300e,1,0,1,180,1648616943,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,113,1,188,1641991374,Regular,d953d70c8741573b3c7b13b7241d13808dedce8d249630f01e2e249f16053496
d953d70c8741573b3c7b13b7241d13808dedce8d249630f01e2e249f16053496,1,1,1,188,1641869076,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,232,1,1,1635852207,Regular,210e56622af21449ee845ec3fd9cafeef0359466debf5f962677b738aae05329
210e56622af21449ee845ec3fd9cafeef0359466debf5f962677b738aae05329,1,0,1,1,1635733675,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,334,1,2131.0455,1631093237,Regular,63316a3aed1841e7952e2838869e59216b9eba9f187227aa37341676fa87d626
63316a3aed1841e7952e2838869e59216b9eba9f187227aa37341676fa87d626,1,0,1,2131.0455,1631074832,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,239,1,200,1620983611,Regular,7601cc59d687c4e50399b783ed9dea114e0499032748bb7fbd1c9d66decaa93d
7601cc59d687c4e50399b783ed9dea114e0499032748bb7fbd1c9d66decaa93d,1,0,1,200,1620912611,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,88,1,200,1617692721,Regular,22ededf92957290b6daedfa62eb384e08f857c0dd71bee49ac836c2fdab10a18
22ededf92957290b6daedfa62eb384e08f857c0dd71bee49ac836c2fdab10a18,1,0,1,200,1617678217,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,249,1,0.8863,1615616652,Regular,655437ac6784deae37dd9153f04c913cdc2c5265bb9d5df1b139e9fe6e3b6661
655437ac6784deae37dd9153f04c913cdc2c5265bb9d5df1b139e9fe6e3b6661,1,0,1,0.8863,1615555853,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
