tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9e21bf9904dd6fefb7f2d626cb72cf020363b95fcd8270fc3ff9ea8cde9dc3,-1,8,1,0.07778985,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33,-1,8,1,0.35012565,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,546,1,0.07778985,1696839432,Regular,5f9e21bf9904dd6fefb7f2d626cb72cf020363b95fcd8270fc3ff9ea8cde9dc3
9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a,-1,0,1,0.37450902,1638945605,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,27,1,0.37450902,1638942443,Regular,9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a
51d5320d6f86b36f856f820d4f58054700c080cb759e203783a6b06646b8a4f5,-1,4,1,0.33023634,1638863427,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,49,1,0.33023634,1638860703,Regular,51d5320d6f86b36f856f820d4f58054700c080cb759e203783a6b06646b8a4f5
aa4e7c40758611028393a3977e819a1336e029b5c3a8df0953cc4ec9b6725231,-1,3,1,0.29347796,1638775213,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,30,1,0.29347796,1638771759,Regular,aa4e7c40758611028393a3977e819a1336e029b5c3a8df0953cc4ec9b6725231
b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29,-1,0,1,0.41624106,1638688708,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,52,1,0.41624106,1638685748,Regular,b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29
ca61fc588222eba53adec035320a753b6764299e9432edb2131c3cd43b50e6b7,-1,9,1,0.42434248,1638607093,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,106,1,0.42434248,1638604919,Regular,ca61fc588222eba53adec035320a753b6764299e9432edb2131c3cd43b50e6b7
b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e,-1,6,1,0.33973258,1638514262,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,79,1,0.33973258,1638510671,Regular,b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e
396fd096e507929db6b6003d03d5404171039e3caa35cf454de40066d96082a2,-1,6,1,0.30033111,1638435433,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
