tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,463,1,0.12110567,1560435382,Regular,2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb
2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb,1,4,1,0.12110567,1518259107,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e,-1,2,1,0.29554715,1517990609,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,6,1,0.29554715,1517981872,Regular,d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e
014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9,-1,34,1,0.49533126,1517484045,Regular,227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad
227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad,1,15,1,0.49533126,1517473997,Regular,014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9
2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15,-1,38,1,0.49550947,1517017830,Regular,bd9e8c195c319515f789da47b8980a7e34ab58e3f80d3485b691be52a7744795
bd9e8c195c319515f789da47b8980a7e34ab58e3f80d3485b691be52a7744795,1,3,1,0.49550947,1516853321,Regular,2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,242,1,2,1515033730,Regular,538b65ae55635439e523e41a092f7aad1bd7eb436455ce508b9396d1a4b342f0
1cadf59260eebfd3e71b64ab5d6a112e565fac1ed77cc751237e01c2313f4cc7,-1,7,1,0.19581613,1512630532,Regular,9da77bf97f0f7f290a330bcd52a3ae7d082d10bba48986dd1ac26b6fe9419258
9da77bf97f0f7f290a330bcd52a3ae7d082d10bba48986dd1ac26b6fe9419258,1,10,1,0.19581613,1512629428,Regular,1cadf59260eebfd3e71b64ab5d6a112e565fac1ed77cc751237e01c2313f4cc7
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,445,1,2.16450426,1512197605,Regular,55049ec6a2f6dfa613bf99f604df99b85cfb7eef414527c512f0dcf3394da2ed
d05387b6b1856b2e304c3654951bb4e82eb0c3ed0f00118d1b083920227dbbfb,-1,9,1,1.99576931,1509589476,Regular,a479449c11982240f2ad693e260093fb1d5012a96e249ee43de63fa7074de222
a479449c11982240f2ad693e260093fb1d5012a96e249ee43de63fa7074de222,1,5,1,1.99576931,1509587994,Regular,d05387b6b1856b2e304c3654951bb4e82eb0c3ed0f00118d1b083920227dbbfb
2b4c31bc0cf4a90be1f4aed71af207b1a680d90022ad40eee32648412fd6b3cb,-1,4,1,1.99628709,1508525288,Regular,e1a1731e2cf199d7bb0bfd3e4bc5096b95d6a5c328a226e3d8c28e2a9303fd3f
e1a1731e2cf199d7bb0bfd3e4bc5096b95d6a5c328a226e3d8c28e2a9303fd3f,1,0,1,1.99628709,1508524083,Regular,2b4c31bc0cf4a90be1f4aed71af207b1a680d90022ad40eee32648412fd6b3cb
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,0,1,1.99553925,1507864676,Regular,24571044b4c90a19a0b9fe1e7086d8f9951c4f24e8a15a9b916b5fbea4e39c3c
24571044b4c90a19a0b9fe1e7086d8f9951c4f24e8a15a9b916b5fbea4e39c3c,1,0,1,1.99553925,1507863443,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
3a5bf4dc7fd55a6834b0cab6cb9f1d4abc08fc7201b71b4bce29e116555c2a12,-1,1,1,1.98989092,1505636795,Regular,4d8738ab385572077c50f2f60a4f4fc98b7691f56b50d8dcbf5964cfec457315
4d8738ab385572077c50f2f60a4f4fc98b7691f56b50d8dcbf5964cfec457315,1,0,1,1.98989092,1505634257,Regular,3a5bf4dc7fd55a6834b0cab6cb9f1d4abc08fc7201b71b4bce29e116555c2a12
55049ec6a2f6dfa613bf99f604df99b85cfb7eef414527c512f0dcf3394da2ed,1,0,1,2.16450426,1504327370,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
6a5da1cfd0dba51b61616e74768b5f9fb277352f33854f6c52ced7804061b47d,-1,15,1,0.2,1502834647,Regular,ed7b2f5ff9fc4878b48b035407235ca0804ca24dd89e428a8fb5b34c3601f8ad
ed7b2f5ff9fc4878b48b035407235ca0804ca24dd89e428a8fb5b34c3601f8ad,1,0,1,0.2,1502825624,Regular,6a5da1cfd0dba51b61616e74768b5f9fb277352f33854f6c52ced7804061b47d
ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a,-1,4,1,3,1502762034,Regular,179ba4de06942a17686ee3eee8ff83c699107bd7b742740da6ccc708d35adbc2
538b65ae55635439e523e41a092f7aad1bd7eb436455ce508b9396d1a4b342f0,1,0,1,2,1502529830,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
179ba4de06942a17686ee3eee8ff83c699107bd7b742740da6ccc708d35adbc2,1,0,1,3,1502520738,Regular,ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a
1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9,-1,12,1,0.8,1502174490,Regular,5fc6591926d3a47d87c41a0c0646154f2f81cd74d1c2c1715f71b0888b3e778c
5fc6591926d3a47d87c41a0c0646154f2f81cd74d1c2c1715f71b0888b3e778c,1,1,1,0.8,1502172847,Regular,1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9
