tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,944,1,0.02736556,1696839432,Regular,
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,11,1,0.12368322,1537929781,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,10,1,0.11340009,1537929781,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,9,1,0.11782758,1537929781,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,8,1,0.11524867,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,7,1,0.12082764,1537929781,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,6,1,0.10379345,1537929781,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,5,1,0.10070756,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,4,1,0.11030382,1537929781,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,3,1,0.11489108,1537929781,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,0,1,0.10924849,1537929781,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,2,1,0.05314542,1537929781,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982,-1,1,1,0.06500687,1537929781,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,94,1,0.05314542,1535509100,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,119,1,0.06500687,1534990279,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,132,1,0.11524867,1534212947,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,446,1,0.10070756,1533521782,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,169,1,0.11340009,1532917163,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,222,1,0.11489108,1532484972,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,433,1,0.11030382,1531448685,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,568,1,0.10924849,1531016368,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,491,1,0.11782758,1530670592,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,29,1,0.12082764,1530325304,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,17,1,0.12368322,1529985106,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,267,1,0.10379345,1529556881,Regular,5d9c454612576e45c7cd758f677050e286d0011bdbec41980b9c852b08cc7982
