tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65,-1,6,1,2.3,1677647993,Regular,f1f5cfef23bbedaba49d1d3dff91d47e83f54967054db344454bcae59f1f4d2e
a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b,-1,2,1,2.3,1675631369,Regular,5d9434389994c7cc5ee234e03f739fd2897aede428793d2b72d0bc61ba624eff
68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84,-1,9,1,3.87,1675173728,Regular,9566e9b0e8aa51363d994ed196531f93a4ef59eae057eec7651602a797740f33
9566e9b0e8aa51363d994ed196531f93a4ef59eae057eec7651602a797740f33,1,0,1,3.87,1675089520,Regular,68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84
f1f5cfef23bbedaba49d1d3dff91d47e83f54967054db344454bcae59f1f4d2e,1,1,1,2.3,1674919154,Regular,6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65
5d9434389994c7cc5ee234e03f739fd2897aede428793d2b72d0bc61ba624eff,1,1,1,2.3,1674833841,Regular,a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b
1130420f7564fc93e2c3e1d4aae01863dc5b7ea0bfa1a60b60991ae0b545d9db,-1,4,1,2.5,1668069634,Regular,5f9dd8a802f81e9e5072c542863854e003d4e303a629c83109ffdf5629888b0c
5f9dd8a802f81e9e5072c542863854e003d4e303a629c83109ffdf5629888b0c,1,0,1,2.5,1668013382,Regular,1130420f7564fc93e2c3e1d4aae01863dc5b7ea0bfa1a60b60991ae0b545d9db
830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82,-1,2,1,1.337,1666207463,Regular,211a95aa412f158c540f7ae59aa6b0706bb5b4c14c26fd71d953f511e7d79ab2
211a95aa412f158c540f7ae59aa6b0706bb5b4c14c26fd71d953f511e7d79ab2,1,0,1,1.337,1666094052,Regular,830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82
538d1614df6ab232006b47e2ea2b4e19b9ff54828e42bc3e54c02257cc9c5c9e,-1,4,1,1.337,1664995256,Regular,29b1291531efb436551e0f79490440f6ebb5e7cdc6184a427ff9ce07bd4fb546
29b1291531efb436551e0f79490440f6ebb5e7cdc6184a427ff9ce07bd4fb546,1,0,1,1.337,1664984765,Regular,538d1614df6ab232006b47e2ea2b4e19b9ff54828e42bc3e54c02257cc9c5c9e
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,186,1,1.337,1641803658,Regular,a7add71d13dfc9ae5ea35b7a841ea15a293f543d032c98b4e7d9930cd2ff39dc
a7add71d13dfc9ae5ea35b7a841ea15a293f543d032c98b4e7d9930cd2ff39dc,1,1,1,1.337,1641605812,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,251,1,1.207,1639054268,Regular,90d236f1a2243c9feef9862af94caf6e693581849e3196c4e6c40c08693515c6
90d236f1a2243c9feef9862af94caf6e693581849e3196c4e6c40c08693515c6,1,1,1,1.207,1638842742,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,133,1,0.81,1638457250,Regular,4372152a8ddff28e82df2fd592bb3dbd37f32cee1f7eb4348fc61c0cdbd4afb4
4372152a8ddff28e82df2fd592bb3dbd37f32cee1f7eb4348fc61c0cdbd4afb4,1,1,1,0.81,1638282292,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,159,1,0.7909,1634017991,Regular,b4cdf9af4ac1d03a9084adc8d5dd90ae680d37df5ff3804d9c80fe6bd2ca5e2a
b4cdf9af4ac1d03a9084adc8d5dd90ae680d37df5ff3804d9c80fe6bd2ca5e2a,1,1,1,0.7909,1633977272,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,531,1,1.080085,1633410332,Regular,0a064a5e9d31f23f4a134e574d2154ca432a2355869508bdb05ec28872dbf45f
0a064a5e9d31f23f4a134e574d2154ca432a2355869508bdb05ec28872dbf45f,1,1,1,1.080085,1633388303,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,164,1,1.337,1631093237,Regular,41a5b588daf6c5395cbdba649ef278a9e6a5fec7d8bf829a79a54cc2121b1bb6
