tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d0b4b400f84fee9dbaaf9b7473d9301c1131ece372b43a81631eade92362a9,-1,2,1,2.70384138,1561383042,Regular,c55d1134772d281115d35ee3c4a763177ad6e4d5124ea029923270ea81a82e38
c55d1134772d281115d35ee3c4a763177ad6e4d5124ea029923270ea81a82e38,1,1,1,2.70384138,1561375839,Regular,00d0b4b400f84fee9dbaaf9b7473d9301c1131ece372b43a81631eade92362a9
1637a288af96906347eab37e2473d93a230dd213c547a5b5939836adba027846,-1,6,1,3.31050854,1558247321,Regular,f804eb2468d1af9ad80ea19062f7a2a0c38c69d7d9445850d7befb9fde6f3670
f804eb2468d1af9ad80ea19062f7a2a0c38c69d7d9445850d7befb9fde6f3670,1,1,1,3.31050854,1558246211,Regular,1637a288af96906347eab37e2473d93a230dd213c547a5b5939836adba027846
47a7acbf073af5b1f76177e9d388793a1e0ab0bf08becc633d561a149283d815,-1,0,1,6.76453849,1551910804,Regular,0a99202fc14da28c76c31212411d41c359c4b8a2745424860d721776adf2d971
0a99202fc14da28c76c31212411d41c359c4b8a2745424860d721776adf2d971,1,0,1,6.76453849,1551907104,Regular,47a7acbf073af5b1f76177e9d388793a1e0ab0bf08becc633d561a149283d815
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,17,1,4.44333984,1548255398,Regular,d966c6c6f3752b1d726b117fe6c5aebac022aad65c4d53a5be2ab0a8b3a65398
d966c6c6f3752b1d726b117fe6c5aebac022aad65c4d53a5be2ab0a8b3a65398,1,0,1,4.44333984,1548254438,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,49,1,5.0975017,1545616845,Regular,6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef
6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef,1,1,1,5.0975017,1545381847,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
