tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62db745664139cabe0eedbf346a747282b91c9f54113708bffe34a7035029082,-1,1,1,0.03042132,1525446640,Regular,ec91cbf6e486c7455a0979be827eef19ba86720f4380fa90b07a6f2d9f910635
ec91cbf6e486c7455a0979be827eef19ba86720f4380fa90b07a6f2d9f910635,1,2,1,0.03042132,1525442603,Regular,62db745664139cabe0eedbf346a747282b91c9f54113708bffe34a7035029082
f38a49c3a33a61ce507165482f80881de612815afb7eaac0fa200444606de8b2,-1,3,1,0.02057929,1514431603,Regular,03645e997e3a7b7eaf1e51eec973df8b3c84f4656966185259096cd168b17e0b
03645e997e3a7b7eaf1e51eec973df8b3c84f4656966185259096cd168b17e0b,1,8,1,0.02057929,1514431364,Regular,f38a49c3a33a61ce507165482f80881de612815afb7eaac0fa200444606de8b2
7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5,-1,33,1,0.00519953,1512456558,Regular,5c8f3afc0b5222819875b42f8e5cc17e1b9daa2e8fc46fcb6cd9106e34967caf
5c8f3afc0b5222819875b42f8e5cc17e1b9daa2e8fc46fcb6cd9106e34967caf,1,0,1,0.00519953,1512397565,Regular,7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5
1273b2e993ee8a49ec4430ed60b4c410fc9520a989d4d49b988514fda1fb5288,-1,7,1,0.01035808,1511521965,Regular,17cbeb63c460b3c9e54fb11921923005d2bffd62148eff8a2820fd9943a9e464
17cbeb63c460b3c9e54fb11921923005d2bffd62148eff8a2820fd9943a9e464,1,1,1,0.01035808,1511516928,Regular,1273b2e993ee8a49ec4430ed60b4c410fc9520a989d4d49b988514fda1fb5288
8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d,-1,37,1,0.05385598,1510232640,Regular,eb3e69c053e09d3807426cc5c9e10866031e1af5a0ac0fd9c6938b644a98ef78
eb3e69c053e09d3807426cc5c9e10866031e1af5a0ac0fd9c6938b644a98ef78,1,1,1,0.05385598,1510223706,Regular,8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d
