tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,33,1,0.21125701,1635500352,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,150,1,0.21125701,1635225241,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,30,1,0.18639738,1635135180,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,4,1,0.20202226,1635135180,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,99,1,0.20213354,1635135180,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,74,1,0.19479064,1635135180,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,53,1,0.17556913,1635135180,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,199,1,0.20213354,1635133854,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,13,1,0.19479064,1635049878,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,102,1,0.17556913,1634958575,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,33,1,0.18639738,1634876230,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,46,1,0.20202226,1634786359,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,55,1,0.16551921,1634785268,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,24,1,0.17344918,1634785268,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,78,1,0.19105719,1634785268,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,70,1,0.19105719,1634698480,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,180,1,0.16551921,1634613902,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,145,1,0.17344918,1634529593,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,96,1,0.20993804,1634446895,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,64,1,0.21067139,1634446895,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,31,1,0.21380627,1634446895,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,76,1,0.20993804,1634444178,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,110,1,0.21067139,1634357883,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,173,1,0.21380627,1634268958,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,95,1,0.20871383,1634189056,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,29,1,0.18904587,1634189056,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,59,1,0.20513293,1634189056,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,57,1,0.20871383,1634184674,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,48,1,0.20513293,1634097855,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,46,1,0.18904587,1634006179,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,66,1,0.21283883,1633926297,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,12,1,0.21987029,1633926297,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,98,1,0.19413735,1633926297,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
