tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,223,1,0.09511724,1569522194,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,271,1,0.09511921,1512197605,Regular,96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,142,1,0.09517406,1510060115,Regular,ee65a107dd54a8de9163e6bc3c7092553bb9945981681a4924a91f2c679146e7
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,61,1,0.09503912,1506987127,Regular,7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378
7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378,1,17,1,0.09503912,1506976917,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd,1,49,1,0.09511724,1506273799,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea,1,38,1,0.09511921,1505504570,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,17,1,0.09504444,1504750263,Regular,268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da
268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da,1,1,1,0.09504444,1504710670,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd,-1,6,1,0.09514858,1504112173,Regular,1111a4e97ac6ce6e7a24d375036c9bc48858cff7de905a39b367ff925418ef27
1111a4e97ac6ce6e7a24d375036c9bc48858cff7de905a39b367ff925418ef27,1,15,1,0.09514858,1504109463,Regular,1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,19,1,0.09548689,1503601379,Regular,506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e
506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e,1,10,1,0.09548689,1503599558,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
ee65a107dd54a8de9163e6bc3c7092553bb9945981681a4924a91f2c679146e7,1,14,1,0.09517406,1503176714,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
f45602a89e910b34a4268fbf12d6df6c39d9987e4f57137a820f8bd87bf5a048,-1,0,1,0.09505793,1502690559,Regular,4dbe45064cd44f686abbe165da9b65035ee922c62644e02556ca5417b4acdb0b
4dbe45064cd44f686abbe165da9b65035ee922c62644e02556ca5417b4acdb0b,1,16,1,0.09505793,1502690272,Regular,f45602a89e910b34a4268fbf12d6df6c39d9987e4f57137a820f8bd87bf5a048
8060f6af2df15714cff3c2d3e3d667a6fd52d6b6200746d55add8acd45d47335,-1,0,1,0.14659712,1502185013,Regular,ed081a6cd2416e8dcccd69be9a217acd26e284d89d52e236c4f8f52c9257bb08
ed081a6cd2416e8dcccd69be9a217acd26e284d89d52e236c4f8f52c9257bb08,1,0,1,0.14659712,1502184664,Regular,8060f6af2df15714cff3c2d3e3d667a6fd52d6b6200746d55add8acd45d47335
