tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391,-1,2,1,0.14365914,1506391351,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,33,1,0.14365914,1506218640,Regular,1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391
fdfc6a997c4b8d42fde9e8488bf7b91b91e4cfb753938c01bc0adc1cbb81c647,-1,0,1,0.13329552,1506048003,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,70,1,0.13329552,1506045921,Regular,fdfc6a997c4b8d42fde9e8488bf7b91b91e4cfb753938c01bc0adc1cbb81c647
2227480a1ca25411dfadb475ec53a39855dd0f7b195b66c5ffa8a2fbe93153f3,-1,0,1,0.14433265,1505874967,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,148,1,0.14433265,1505873532,Regular,2227480a1ca25411dfadb475ec53a39855dd0f7b195b66c5ffa8a2fbe93153f3
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,1,1,0.13362739,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,3,1,0.13362739,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6,-1,11,1,0.15021197,1505543279,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,86,1,0.15021197,1505527846,Regular,f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6
a7af6013a970cad65f4499745a4e868a1045c9220987bf47dfa5601356d27411,-1,2,1,0.14038025,1505483430,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,120,1,0.11643716,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,6,1,0.13400181,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,41,1,0.13400181,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,0,1,0.14038025,1505182377,Regular,a7af6013a970cad65f4499745a4e868a1045c9220987bf47dfa5601356d27411
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,127,1,0.11643716,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
