tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a274643f7d73470fba68a16b33682a50e1eb7efc54df888f284e40db5eb0157,-1,0,1,220.001,1561213890,Regular,07aa9e3ecf25857e879d17a6850ea8dc019f20252f9485a11e17226b0153e52a
07aa9e3ecf25857e879d17a6850ea8dc019f20252f9485a11e17226b0153e52a,1,0,1,220.001,1561211684,Regular,6a274643f7d73470fba68a16b33682a50e1eb7efc54df888f284e40db5eb0157
0a2a4c6e9ddbfb6342dbbf77e1b87e350e8e5caa624a5a04144fdb7cd3433485,-1,2,1,129.98280293,1559905784,Regular,9551bc9b03ef9ffe470c7a50729df58e1ae6faf3f73964eccf042865493aca5f
9551bc9b03ef9ffe470c7a50729df58e1ae6faf3f73964eccf042865493aca5f,1,0,1,129.98280293,1559893930,Regular,0a2a4c6e9ddbfb6342dbbf77e1b87e350e8e5caa624a5a04144fdb7cd3433485
df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772,-1,0,1,100.5959192,1542045144,Regular,d7dcc7d7a536c350a0557d5e2e918a8dc440dda79d471d0de322f5ccfe40712b
d7dcc7d7a536c350a0557d5e2e918a8dc440dda79d471d0de322f5ccfe40712b,1,0,1,100.5959192,1542039417,Regular,df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,180,1,100.05361851,1514142769,Regular,7547a069e07f0b8262942b6f08560a03af679c664fdaa9e4bace4238ad64f79f
7547a069e07f0b8262942b6f08560a03af679c664fdaa9e4bace4238ad64f79f,1,0,1,100.05361851,1514137852,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,284,1,43.5,1512197909,Regular,08831e399334480ba458fdc69d7a74dbdaf65ad321c9480e4d11c6f01e99e7e8
08831e399334480ba458fdc69d7a74dbdaf65ad321c9480e4d11c6f01e99e7e8,1,0,1,43.5,1506210299,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
f03390ee71ab43cc0e608b255a4a42072635c595daa8c0c06c67fdefb816c8d4,-1,4,1,18.5999,1498112840,Regular,806fd979bb01ad1b8ff4ea1d5b79352a27c5c9e475302338d410d4432e60a395
806fd979bb01ad1b8ff4ea1d5b79352a27c5c9e475302338d410d4432e60a395,1,0,1,18.5999,1498108408,Regular,f03390ee71ab43cc0e608b255a4a42072635c595daa8c0c06c67fdefb816c8d4
03e5b8a5ba8c85ce8edf4ad1d52fdb5735eecb0bf58ea87540661e338e19ce96,-1,3,1,39.45,1496169891,Regular,74c9fef736fe8d2a2cf8082b00702e8334c7f5444cb128b3bf2d5e2dc8b67e49
74c9fef736fe8d2a2cf8082b00702e8334c7f5444cb128b3bf2d5e2dc8b67e49,1,0,1,39.45,1496166852,Regular,03e5b8a5ba8c85ce8edf4ad1d52fdb5735eecb0bf58ea87540661e338e19ce96
