tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,1,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,14,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,13,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,12,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,11,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,10,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,9,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,8,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,7,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,6,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,5,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,4,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,3,1,0.01251247,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8,-1,2,1,85.87354851,1523803703,Regular,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
29880a19354650e1c4675b99a51c035bfac77f10488fa9f310bdece613ab0d1e,-1,1,1,85.87354851,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
29880a19354650e1c4675b99a51c035bfac77f10488fa9f310bdece613ab0d1e,-1,0,1,0.01251247,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
2f09438046f5481ae51449c3e48e3194c7bebd311d051239eb4a6cf2630f8c6e,-1,0,1,0.01251247,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
