tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,359,1,0.11976417,1552090882,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,0,1,0.09701946,1552090882,Regular,27eafbf91439a7b9afc960a3958bca706cf807e2301b19d60effdb4537f6d91c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,1,1,0.09802648,1552090882,Regular,9a918648ac717347c0a2d20f8b22b2433a2ff36e09dc1acd89202f7897cd7b93
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,2,1,0.09803363,1552090882,Regular,54b9af8c84c89264aaeb6c27cfc177d236774612823f91c396451ac3ae1f3b8c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,3,1,0.09804264,1552090882,Regular,fccdcef9346cf53f81f067d7cb30abf69c5b930a3ad73c4a640e5889e8cfbf58
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,4,1,0.09804327,1552090882,Regular,38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,5,1,0.09806439,1552090882,Regular,9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,6,1,0.09812899,1552090882,Regular,9c8dbfaf1a406d0b3067356e49fb30d9193b0b4feade00d1d6d0aa3150949caf
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,7,1,0.09817318,1552090882,Regular,ce0c627b5859e47834507fa3bd18baef613e67703fb8abd2921741c84212a9c6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,8,1,0.09818464,1552090882,Regular,4ee80f463f4a1b3fac8bbbd21bff7f82f47c5da40dee9462cff960498d26dfbf
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,9,1,0.09820264,1552090882,Regular,e9f4226a4209ab27b88aae64bebb59f58b00b0398d8ff54bcd0d983979c3fd4f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,10,1,0.09820459,1552090882,Regular,79c75a105efa82e7de1f19a812adc30d74da6fe56a673ad355e6ec8b1d26ec86
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,11,1,0.09824099,1552090882,Regular,43a0dfadccd5a9064113f09b105e6ba1d47c24b688d4c4ee42a085be05bc120d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,12,1,0.09825382,1552090882,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,13,1,0.09825574,1552090882,Regular,c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,14,1,0.09827332,1552090882,Regular,eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,15,1,0.09828231,1552090882,Regular,5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,16,1,0.09830091,1552090882,Regular,17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,17,1,0.09831731,1552090882,Regular,f18d6fb4deaae95a6816fc7878d323b21d2387b14ab976e8c0fc74fe1eea5025
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,18,1,0.0983218,1552090882,Regular,eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,19,1,0.09832796,1552090882,Regular,1a59970b9a921fcc63e13a6780a731dcb36e31e2a6f78fee3b9a5ec8c2faac1b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,20,1,0.09834097,1552090882,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,21,1,0.09834259,1552090882,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,22,1,0.09835375,1552090882,Regular,1b8fbaf4192ccaa4a52cdcc3e66b30bfb033809650c9a3bac00d1de7b3ae489d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,23,1,0.09835484,1552090882,Regular,09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,24,1,0.09836439,1552090882,Regular,477bcdbd3fec27e5b01fd5c11d81ad8f40c0b5b51966d75379561919232d133f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,25,1,0.09836952,1552090882,Regular,4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,26,1,0.09836999,1552090882,Regular,6957f77a1a0231ba86990067ac4257680df4d1eb58a12ca5c7956780ffc660ee
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,27,1,0.09838045,1552090882,Regular,6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,28,1,0.09838888,1552090882,Regular,7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,29,1,0.09839363,1552090882,Regular,7294ebd160d975fe8e3efb98704fadc16b7b8014647e7dbfcb9c8c7d6557fff2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,30,1,0.09841233,1552090882,Regular,0a68cef5f121b0b4522e403615d47e168488352cad609305cebbb4eed9f93e64
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,31,1,0.09841932,1552090882,Regular,b4beb6cbc080bccb4dd9c404e4471520f205b59a5f2c75ab3e172f52c4bcc4ef
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,32,1,0.09849714,1552090882,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,33,1,0.09850484,1552090882,Regular,7e25088c5a1d9a0487c66525fc477ab0bad14cbfa85b6966c8524ef412c90f4c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,34,1,0.09853896,1552090882,Regular,a75c95791d7c6c5c47028df44915df5c0535fef99548a614fb5281666718b284
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,35,1,0.09855577,1552090882,Regular,fd7181a854114ffdb4ebd17fed6fcbb4237554211de0a71403679ac0c193e986
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,36,1,0.09857007,1552090882,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,37,1,0.09857691,1552090882,Regular,8a60a1d59a240eb9063ee257292b8f8233d182c5bdfdfd3d6f13850a9d41c929
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,38,1,0.09858931,1552090882,Regular,18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,39,1,0.09861684,1552090882,Regular,522e73f887f96107647037b60d0821d73f34f39843548d68f5a2318c3af1056f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,40,1,0.09866429,1552090882,Regular,fad0993a4dc3e2d7e618a989eaa9d1ebbc7463836382a5087debe404c4df5693
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,41,1,0.09867954,1552090882,Regular,4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,42,1,0.09868343,1552090882,Regular,664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,43,1,0.09869743,1552090882,Regular,8f3132b7a5715f23220347615f444552a4af9c3a8088cc454344717e51d05f60
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,44,1,0.09871778,1552090882,Regular,a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,45,1,0.09872081,1552090882,Regular,7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,46,1,0.09872279,1552090882,Regular,a28aa4cc5fa1b3b0565f36a53f8e4a0cdbdd45bca4d9c68869bf902338c1edc3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,47,1,0.09873647,1552090882,Regular,7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,48,1,0.09875532,1552090882,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,49,1,0.09875802,1552090882,Regular,cbb1144ecc5d443af00c503fc38e190c3055b9fd7aa1deac7cf8a4f92a1e7c35
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,50,1,0.09876073,1552090882,Regular,b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,51,1,0.09876077,1552090882,Regular,34795eeffc53cea4730f21f08b8a414d0610d06af772b52a3f4c70797ec8653a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,52,1,0.09878125,1552090882,Regular,53bb3cc06791174072361ae45bef8fa29e2f4fea655ddaab7b4d95ba04f3c577
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,53,1,0.09884519,1552090882,Regular,69eed2786e233a76b878544f21b0d936017d783b527de5a2d724437e2be5a880
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,54,1,0.09884631,1552090882,Regular,6427f07b491238972cd0be01cbd108efa3cd9c6df9ecfa3b33d8e799e21f5c66
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,55,1,0.09885916,1552090882,Regular,e291519eda96946b569a1538a589209b6314e79fb7d56af9ff41cff7dc33a648
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,56,1,0.09886951,1552090882,Regular,5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,57,1,0.09890771,1552090882,Regular,ff7611e3fa5186491974f40498067e6bf5b73bd1a59c16377e276561247ea131
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,58,1,0.0989254,1552090882,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,59,1,0.09893376,1552090882,Regular,2a9ce717784518ab68ccb89865f7067045344c56040dfc9175d627e0781b8116
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,60,1,0.09893775,1552090882,Regular,14d98e7f139a904a1bdaa8e69f8886eb806bab63b3d839f8f1d115f505f9ce67
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,61,1,0.09894458,1552090882,Regular,3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,62,1,0.0989509,1552090882,Regular,119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,63,1,0.09897173,1552090882,Regular,73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,64,1,0.0989828,1552090882,Regular,f08a49884ec5921dbac7ecffb584ed9658f866ba089d0be78800a005f1ed45e7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,65,1,0.09898338,1552090882,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,66,1,0.09899159,1552090882,Regular,9a7a565f9830e4480d0153992cc511015bdde62376ad35c7455b23c7392edc9f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,67,1,0.09899577,1552090882,Regular,d94c526dde933c84980be895f32c6ac9409bfa8670eab387de06c07908a90c43
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,68,1,0.0989983,1552090882,Regular,d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,69,1,0.09900284,1552090882,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,70,1,0.09903482,1552090882,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,71,1,0.09904573,1552090882,Regular,517f2919fd342251592c4e0529781727ac98063196ba308aaf54a306bac78e3c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,72,1,0.09904986,1552090882,Regular,8e36c4dac2e279511863e8351c2bb63ac8789aecdc258fb1beb377a7ed216a30
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,73,1,0.09905068,1552090882,Regular,c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,74,1,0.09906351,1552090882,Regular,9158fe2d50e279ee6b12572c99d679d99db2778c28c4d70dc2156d3daebb0e09
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,75,1,0.09907848,1552090882,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,76,1,0.09908084,1552090882,Regular,a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,77,1,0.09909067,1552090882,Regular,fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,78,1,0.09909341,1552090882,Regular,c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,79,1,0.09909666,1552090882,Regular,6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,80,1,0.09910908,1552090882,Regular,11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948
